sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1717475	2	1046311	1	000095017024064909	"2024-05-28 09:57:02"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock"	2024-05-23	M	f	1243	81.55	101367	A	38502	D		0	3	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1717475	2	1046311	1	000095017024064909	"2024-05-28 09:57:02"	ownership.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	f	1243	117.58	146152	D	38502	D		0	-3	0	0																					"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"McDowell Robert J"	"915 Meeting Street"	"Suite 600"	"North Bethesda"	MD	20852		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1771172	2	1712189	4	000095017024064368	"2024-05-24 11:44:59"	ownership.xml	4/A	2024-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-18	M	f	10288	0	0	A	64613005	I	"By Arrow  Holdings  S.a r.l. and  MFA  G"	0	0	0	0																					"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Tdr Capital II Investments LP"	"C/o Tdr Capital LLP"	"20 Bentinck Street"	London	X0	"W1U 2EU"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1771172	2	1712189	4	000095017024063722	"2024-05-22 20:13:55"	ownership.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-18	M	f	10288	0	0	A	64613005	I	"By Arrow Holdings S.a r.l. and MFA Globa"	0	0	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Tdr Capital II Investments LP"	"C/o Tdr Capital LLP"	"20 Bentinck Street"	London	X0	"W1U 2EU"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1632590	3	891482	4	000141588924014127	"2024-05-22 17:36:30"	form4-05222024_090522.xml	4	2024-05-20	0	0	0	000000000000000000	3	"Common Stock"	2024-05-20	S	0	28000	5.1143	143200	D	254658	D		1	-10	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Fanger Lewis A."	"C/o Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		1	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1565441	5	891482	4	000141588924013999	"2024-05-21 17:39:31"	form4-05212024_090522.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4625	1.51	6984	A	57949	D	"By Spouse"	0	9	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1565441	5	891482	4	000141588924013999	"2024-05-21 17:39:31"	form4-05212024_090522.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Common Stock"	2024-05-17	S	0	4625	5.3	24513	D	57949	D	"By Spouse"	0	-7	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760224016153	"2024-05-21 17:12:22"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-21	S	0	4344	41.0202	178192	D	0	I	"By grantor trust"	0	-100	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1599796	2	789570	4	000112760224016152	"2024-05-21 17:10:35"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-20	S	0	4344	41.1101	178582	D	5250	D		0	-45	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Jammet Mary Chris"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760224016150	"2024-05-21 17:08:32"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-17	S	0	4344	41.5	180276	D	14797	D	"Living Trust"	0	-23	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1815221	6	1712189	4	000171218924000059	"2024-05-21 16:35:54"	form4.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-18	M	0	7888	0	0	A	44305	D	"By Grandchilder"	0	22	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Patenaude Pamela H."	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1727845	4	1712189	4	000171218924000058	"2024-05-21 16:35:09"	form4.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-18	M	0	7888	0	0	A	36859	D		0	27	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Medler Linda R"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1506689	9	1712189	4	000171218924000057	"2024-05-21 16:34:03"	form4.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	7888	0	0	A	146439	D		0	6	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Jimmerson Martin L."	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1227539	12	1712189	4	000171218924000056	"2024-05-21 16:33:11"	form4.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-18	M	0	3082	0	0	A	3082	D		0	32767	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Dorman John C"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1621235	4	1712189	4	000171218924000055	"2024-05-21 16:32:04"	form4.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2024-05-18	M	0	6875	0	0	A	6875	D		0	32767	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Hernandez Alejandro"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1409360	12	1712189	4	000171218924000054	"2024-05-21 16:30:42"	form4.xml	4	2024-05-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-05-18	M	0	10288	0	0	A	64788005	D		0	0	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Robertson Stephen"	"9320 Lakeside Blvd., Ste 300"		"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1196979	8	1468174	1	000146817424000076	"2024-05-21 16:13:28"	wk-form4_1716322394.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	1189	149.17	177363	D	39527	D		0	-3	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Kronick Susan D"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817424000075	"2024-05-21 16:12:26"	wk-form4_1716322335.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	15312	149.189	2284381	D	7298	D		0	-68	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1685938	1	1468174	1	000146817424000075	"2024-05-21 16:12:26"	wk-form4_1716322335.xml	4	2024-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-17	M	0	14781	48.66	719243	A	7298	D		0	-198	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Vondrasek Mark R"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1565441	5	891482	4	000141588924013582	"2024-05-17 17:30:07"	form4-05172024_050501.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	10663	1.51	16101	A	45757	D		0	30	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1565441	5	891482	4	000141588924013582	"2024-05-17 17:30:07"	form4-05172024_050501.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	10375	5.22771	54238	D	45757	D		0	-18	0																						"Full House Resorts Inc"	FLL	7011	133391527	DE	0004-12-31	70	i	"Guidroz Elaine"	"C/O Full House Resorts, Inc."	"1980 Festival Plaza Drive, Suite 680"	"Las Vegas"	NV	89135		0	1	0	0	"SVP Secretary, GC"		0	0	0	0	0	1	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	941343	7	1653653	1	000095017024060766	"2024-05-15 20:31:51"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	S	f	800000	50.39	40312000	D	45847301	I	"See Footnotes"	0	-2	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Frank J III"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	942850	11	1653653	1	000095017024060760	"2024-05-15 20:27:49"	ownership.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-13	P	f	800000	50.39	40312000	A	47447301	I	"See Footnotes"	0	2	0																						"Red Rock Resorts, Inc."	RRR	7011	475081182	DE	0004-12-31	70	i	"Fertitta Lorenzo J"	"C/o Red Rock Resorts, Inc."	"1505 South Pavilion Center Drive"	"Las Vegas"	NV	89135		1	1	1	0	VP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1821119	1	1674168	46	000162828024023538	"2024-05-15 16:04:05"	wk-form4_1715803436.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	8293	42.85	355355	D	8012	D		0	-51	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Hernandez Carlos"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1460924	4	1674168	46	000162828024023187	"2024-05-14 16:03:40"	wk-form4_1715717005.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	23000	42.1922	970421	D	52355	D		0	-31	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Johnson David William"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1212333	17	1617406	80	000121465924008828	"2024-05-10 16:10:21"	marketforms-65821.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	P	f	30000	15.7866	473598	A	171478	D	"By Sopris III LLC,By Sopris II LLC,By So"	0	21	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Eckert Thomas D"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1709547	2	1617406	80	000121465924008827	"2024-05-10 16:10:20"	marketforms-65819.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	f	1255	15.8616	19906	D	39190	D		0	-3	0																						"Park Hotels & Resorts Inc."	PK	7011	362058176	DE	0004-12-31	70	i	"Garrett Geoffrey"	"C/o Park Hotels & Resorts Inc."	"1775 Tysons Blvd, 7Th Floor"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1843979	2	921738	4	000114036124024957	"2024-05-08 16:44:17"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	16157	15.473	249997	A	68596	D		0	31	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Hendrix Felicia"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1218092	9	921738	4	000114036124024955	"2024-05-08 16:44:13"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	0	40000	15.6059	624236	A	263450	M	"By Foundation"	1	18	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Handler David A"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
