sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1967506	1	789570	4	000112760224014189	"2024-05-03 18:07:16"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	5330	D		0	441	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Winston Ben"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1190285	3	789570	4	000112760224014182	"2024-05-03 17:58:50"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	4344	I	"By grantor trust"	0	32767	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Taylor Daniel J"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1734666	1	789570	4	000112760224014177	"2024-05-03 17:54:58"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	55142	D	"In trust"	0	9	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Swartz Janet"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1331780	1	789570	4	000112760224014159	"2024-05-03 17:37:21"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	869	0	0	A	1760	D		0	98	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"McKinney-James Rose"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1599796	2	789570	4	000112760224014157	"2024-05-03 17:35:02"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	9594	D		0	83	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Jammet Mary Chris"	"3600 Las Vegas Boulevard South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1230738	1	789570	4	000112760224014156	"2024-05-03 17:33:53"	form4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2024-05-01	M	0	4344	0	0	A	19141	D	"Living Trust"	0	29	0																						"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Herman Alexis"	"3600 Las Vegas Blvd. South"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1755832	1	1468174	1	000146817424000052	"2024-05-03 16:43:11"	wk-form4_1714768977.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	10695	148.92	1592698	D	16104	D		0	-40	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1397086	14	1722684	1	000143774924014667	"2024-05-03 16:37:42"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	213310	61.4	13097234	A	513331	D		0	71	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1397086	14	1722684	1	000143774924014667	"2024-05-03 16:37:42"	rdgdoc.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	196466	73.3567	14412106	D	513331	D		1	-28	0																						"Wyndham Hotels & Resorts, Inc."	WH	7011	823356232	DE	0004-12-31	70	i	"Ballotti Geoffrey A"	"Wyndham Hotels & Resorts, Inc."	"22 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1607344	2	1590584	2	000159058424000081	"2024-05-01 10:21:18"	wk-form4_1714573267.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Shares"	2024-04-30	S	0	5220	23.75	123975	D	45395	D		0	-10	0	0																					"Civeo Corp"	CVEO	7000	463831207	A1	0004-12-31	70	i	"McCann Peter"	"333 Clay Street, Suite 4980"		Houston	TX	77002		0	1	0	0	"SVP, Australia"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
