sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1217575	15	1721741	1	000149315221029270	"2021-11-18 19:32:36"	ownership.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	9838	21.1483	208057	D	254667	D		1	-4	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221028808	"2021-11-15 20:07:02"	ownership.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	10663	21.145	225469	D	254667	D		1	-4	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221027903	"2021-11-10 18:45:10"	ownership.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	20926	21.2532	444744	D	254667	D		1	-8	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221027426	"2021-11-05 18:28:45"	ownership.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	69917	21.7267	1519063	D	254667	D		1	-22	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221027029	"2021-11-02 18:52:35"	ownership.xml	4	2021-10-29	0	1	0	000000000000000000	1	"Common Stock"	2021-10-29	S	0	55189	21.3382	1177635	D	254667	D		1	-18	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221026660	"2021-10-28 19:22:55"	ownership.xml	4	2021-10-26	0	1	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	44068	21.9198	965964	D	254667	D		1	-15	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221026274	"2021-10-25 18:22:32"	ownership.xml	4	2021-10-21	0	1	0	000000000000000000	1	"Common Stock"	2021-10-21	S	0	63991	22.1193	1415436	D	254667	D		1	-20	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	15	1721741	1	000149315221025919	"2021-10-20 17:41:03"	ownership.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock"	2021-10-18	S	0	42392	22.0886	936380	D	254667	D		1	-14	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	14	1721741	1	000149315221021485	"2021-08-27 17:57:26"	ownership.xml	4	2021-08-25	0	1	0	000000000000000000	1	"Common Stock"	2021-08-25	S	0	20927	25.3252	529981	D	231678	D		1	-8	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	14	1721741	1	000149315221020558	"2021-08-18 16:41:51"	ownership.xml	4	2021-08-16	0	1	0	000000000000000000	1	"Common Stock"	2021-08-16	S	0	750	25	18750	D	231678	D		0	0	0																						"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	14	1721741	1	000149315221019669	"2021-08-13 15:02:33"	ownership.xml	4	2021-08-11	0	1	0	000000000000000000	1	"Common Stock"	2021-08-11	S	0	34360	25.0617	861119	D	231678	D		1	-13	0	0																					"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/O Lazydays Holdings, Inc.,"	"6130 Lazy Days Boulevard"	Seffner,	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
13	95	1217575	9	50601	1	000121757503000001	"2003-08-04 16:58:47"	primary_doc.xml	4	2003-07-31	0	1	0	000000000000000000	2	"Common Stock"	2003-07-31	S	0	30000	14.27	428100	D	4750	D		0	-86	0																	C		0	0000		"Innovex Inc"	INVX	3679	411223933	MN	0004-09-30	36	d	"Murnane William P"	"5540 Pioneer Creek Dr"		"Maple Plain"	MN	55359-9003		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
