sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1217575	12	1721741	1	000149315220022202	"2020-11-23 10:04:21"	ownership.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	P	0	2500	13.25	33125	A	205999	D		0	1	0	0																C		0	0000		"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/o Lazydays Holdings, Inc."	"6130 Lazy Days Boulevard"	Seffner	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	12	1721741	1	000149315220020391	"2020-11-03 16:05:11"	ownership.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	0	5000	13.6209	68105	A	203499	D		0	3	0																	C		0	0000		"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/o Lazydays Holdings, Inc."	"6130 Lazy Days Boulevard"	Seffner	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	12	1721741	1	000149315220020220	"2020-10-30 16:05:33"	ownership.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	2500	13.73	34325	A	198499	D		0	1	0																	C		0	0000		"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/o Lazydays Holdings, Inc."	"6130 Lazy Days Boulevard"	Seffner	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	12	1721741	1	000149315220020038	"2020-10-28 16:05:18"	ownership.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	P	0	5000	14	70000	A	195999	D		0	3	0																	C		0	0000		"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/o Lazydays Holdings, Inc."	"6130 Lazy Days Boulevard"	Seffner	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	12	1721741	1	000149315220009046	"2020-05-15 14:30:36"	ownership.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	1406	3.78556	5323	A	188104	D		1	1	0	0																C		0	0000		"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/o Lazydays Holdings, Inc."	"6130 Lazy Days Boulevard"	Seffner	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	12	1721741	1	000149315219019369	"2019-12-17 16:35:34"	ownership.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	1000	4	4000	A	186698	D		0	1	0																	C		0	0000		"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/o Lazydays Holdings, Inc."	"6130 Lazy Days Boulevard"	Seffner	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	12	1721741	1	000149315219018991	"2019-12-10 18:00:16"	ownership.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	1000	3.85	3850	A	185698	D		0	1	0																	C		0	0000		"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/o Lazydays Holdings, Inc."	"6130 Lazy Days Boulevard"	Seffner	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	12	1721741	1	000149315219018754	"2019-12-04 19:20:11"	ownership.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	P	0	1000	4.05	4050	A	184698	D		0	1	0																	C		0	0000		"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/o Lazydays Holdings, Inc."	"6130 Lazy Days Boulevard"	Seffner	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	12	1721741	1	000149315219018533	"2019-11-27 17:00:11"	ownership.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	1000	4.25	4250	A	181382	D		1	1	0																	C		0	0000		"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/o Lazydays Holdings, Inc."	"6130 Lazy Days Boulevard"	Seffner	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1217575	12	1721741	1	000149315219007650	"2019-05-16 16:30:17"	ownership.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	5000	4.25	21250	A	180382	D		0	3	0																	C		0	0000		"Lazydays Holdings, Inc."	LAZY	5500	0	DE	0004-12-31	55	g	"Murnane William P"	"C/o Lazydays Holdings, Inc."	"6130 Lazy Days Boulevard"	Seffner	FL	33584		1	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
