sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1189792	20	1712762	1	000149315222034466	"2022-12-05 16:12:40"	ownership.xml	4	2022-08-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.007"	2022-08-31	P	0	8163	0	0	A	22448	D		0	57	0																						"Bioaffinity Technologies, Inc."	BIAF	8731	465211056	DE	0004-12-31	87	i	"Knight Peter S"	"33 Silver Dollar Dr"	"P.O. Box 682552"	"Park City"	UT	84068		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1189792	18	859368	2	000124636012003626	"2012-08-27 17:40:11"	form.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Common Stock"	2012-08-23	M	f	3500	20.44	71540	A	12532	D		0	39	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Knight Peter S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	18	859368	2	000124636012003626	"2012-08-27 17:40:11"	form.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	S	f	3500	32.1599	112560	D	12532	D		0	-22	0																	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Knight Peter S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	16	878088	5	000087808812000029	"2012-03-21 17:55:59"	primary_doc.xml	4	2012-03-19	0	1	0	000000000000000000	0	"Common Stock"	2012-03-19	M	0	7500	28.79	215925	A	3500	D		0	-188	0																	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies Inc"	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	16	878088	5	000087808812000029	"2012-03-21 17:55:59"	primary_doc.xml	4	2012-03-19	0	1	0	000000000000000000	1	"Common Stock"	2012-03-19	S	0	7500	37.0234	277675	D	3500	D		0	-68	0																	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies Inc"	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	10	878088	5	000087808811000079	"2011-12-19 14:57:43"	primary_doc.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	2500	29.9	74750	A	3500	D		0	250	13924	0	-1	0	4	14				1	0	4	15	15	-3	-16	27	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	10	878088	5	000087808811000079	"2011-12-19 14:57:43"	primary_doc.xml	4	2011-12-15	0	1	0	000000000000000000	1	"Common Stock"	2011-12-15	S	0	2500	32.5138	81284	D	3500	D		0	-42	13924	0	-1	0	4	14				1	0	4	15	15	-3	-16	27	C		0	0000		"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-12-31	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	18	859368	2	000124636011002623	"2011-05-23 18:35:12"	form.xml	4	2011-05-19	0	1	0	000000000000000000	0	"Common Stock"	2011-05-19	M	f	31000	23.5223	729190	A	10221	D		0	-149	32767	0	-1	-1	2	3	-4	-11		1	-1	0	4	32	34	64	146	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Knight Peter S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	18	859368	2	000124636011002623	"2011-05-23 18:35:12"	form.xml	4	2011-05-19	0	1	0	000000000000000000	2	"Common Stock"	2011-05-19	S	f	31000	37.092	1149852	D	10221	D		0	-75	32767	0	-1	-1	2	3	-4	-11		1	-1	0	4	32	34	64	146	C		0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-12-31	28	d	"Knight Peter S"	"7720 N. Dobson Rd."		Scottsdale	AZ	85256		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	7	878088	4	000087808807000014	"2007-10-26 11:01:28"	primary_doc.xml	4	2007-10-25	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2007-10-25	P	0	2500	18.092	45230	A	3500	D		0	250	25533	0	3	1	-3	-2	9	-4	-46	-2	-7	-7	-7	-22	-33	-8	-21						"Par Pharmaceutical Companies, Inc."	PRX	2834	223122182	DE	0004-09-30	28	d	"Knight Peter S"	"C/o Par Pharmaceutical Companies, Inc."	"300 Tice Blvd."	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	5	878088	1	000108250404000009	"2004-05-05 11:44:48"	primary_doc.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	P	0	1000	40.74	40740	A	1000	D		0	32767	32767	0	2	0	-1	3	-6	-7	-27	-1	-8	-9	-26	-32	-44	-5	59	C		0	0000		"Pharmaceutical Resources Inc"	PRX	2834	223122182	NJ	0004-09-30	28	d	"Knight Peter S"	"One Ram Ridge Road"		"Spring Valley"	NY	10977		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	2	859368	1	000120919104011618	"2004-02-20 13:03:08"	doc4.xml	4	2004-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-02-18	M	0	30000	16.27	488100	A	7810	D		0	-135	32767	0	-2	-2	-4	-1	8	-11	-13	0	2	8	13	19	34	69	41	C	A	0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-06-30	28	d	"Knight Peter S"	"8125 N. Hayden Rd."		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189792	2	859368	1	000120919104011618	"2004-02-20 13:03:08"	doc4.xml	4	2004-02-18	0	1	0	000000000000000000	3	"Class A Common Stock"	2004-02-18	S	0	30000	40.28	1208400	D	7810	D		0	-79	32767	0	-2	-2	-4	-1	8	-11	-13	0	2	8	13	19	34	69	41	C	A	0	0000		"Medicis Pharmaceutical Corp"	MRX	2834	521574808	DE	0004-06-30	28	d	"Knight Peter S"	"8125 N. Hayden Rd."		Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
