sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194596	8	1024321	4	000125085308000072	"2008-08-22 17:02:06"	primary_doc.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	S	0	77000	1.63365	125791	D	549789	D		1	-12	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Rd., Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1337834	1	1024321	4	000125085307000055	"2007-03-29 16:50:19"	primary_doc.xml	4	2007-03-14	0	0	0	000000000000000000	0	"Common Stock"	2007-03-14	S	0	5000	7.2988	36494	D	10000	D		1	-33	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Kellogg Kathleen L"	"23901 Calabasas Road, Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194596	7	1024321	4	000125085306000169	"2006-12-18 13:56:17"	primary_doc.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	400000	8	3200000	D	626789	D		0	-39	0	0																C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Road Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194596	7	1024321	4	000125085306000168	"2006-12-14 18:29:22"	primary_doc.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	S	0	3174	8.27366	26261	D	1026789	D		0	0	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Road Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194596	7	1024321	4	000125085306000167	"2006-12-12 17:54:37"	primary_doc.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	S	0	13492	8.39942	113325	D	1029963	D		1	-1	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Road Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194596	8	1024321	4	000125085306000166	"2006-12-06 15:10:13"	primary_doc.xml	4	2006-12-04	0	0	0	000000000000000000	0	"Common Stock"	2006-12-04	S	0	5000	8.68	43400	D	1043455	D		0	0	0	0																C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Rd., Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194596	8	1024321	4	000125085306000163	"2006-11-30 18:15:42"	primary_doc.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	14500	8.76414	127080	D	1048455	D		1	-1	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Glennon Stephen P"	"23901 Calabasas Rd., Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194600	4	1024321	4	000125085306000127	"2006-08-24 13:16:06"	primary_doc.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	S	0	784999	9	7064991	D	1096667	D		0	-42	0	0																C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Kanner Robert H"	"23901 Calabasas Rd., Suite 1050"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	904853	2	1024321	4	000090485306000003	"2006-08-23 16:00:10"	primary_doc.xml	4	2006-08-22	0	0	0	000000000000000000	0	"Common Stock"	2006-08-22	S	0	982819	9	8845371	D	1536512	D		0	-39	0																	C		0	0000		"Beverly Hills Bancorp Inc"	BHBC	6022	931223879	DE	0004-12-31	60	h	"Amster Howard"	"23811 Chagrin Blvd."	"Suite 200"	Beachwood	OH	44122		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1292095	3	1024321	2	000125085306000084	"2006-05-26 15:05:38"	primary_doc.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	S	0	7500	9.4463	70847	D	0			0	-100	0	0																					"Beverly Hills Bancorp Inc"	BHBC	6199	931223879	DE	0004-12-31	61	h	"Kardos John A"	"23901 Calabasas Road, Suite 1050"		Calabasas	CA	91302		0	1	0	0	"SVP-Funding, Investment"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
