sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1337135	6	91419	2	000112760216049343	"2016-04-18 17:44:12"	form4.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Shares"	2016-04-15	S	0	250	127.55	31888	D	16810	D	"By 401(k),By Esop,By Grandson, M. J. Ebe"	0	-1	32767	1	0	0	-3	2	19	5		0	1	-1	1	7	9	11	41	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Denman John W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"VP, HR Operations"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1337135	6	91419	2	000112760216046950	"2016-03-18 16:51:29"	form4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Shares"	2016-03-16	S	0	250	128.06	32015	D	17058	D	"By 401(k),By Esop,By Grandson, M. J. Ebe"	0	-1	32767	-1	0	0	0	0	13	8	10	1	3	2	4	7	12	18	39	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Denman John W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"VP, HR Operations"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1337135	6	91419	2	000112760216042227	"2016-02-18 17:04:20"	form4.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Shares"	2016-02-16	S	0	250	128.54	32135	D	17288	D	"By 401(k),By Esop,By Grandson, M. J. Ebe"	0	-1	32767	0	0	0	0	2	1	20	11	1	2	3	4	15	18	15	45	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Denman John W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"VP, HR Operations"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1337135	6	91419	2	000112760216037424	"2016-01-20 17:39:17"	form4.xml	4	2016-01-19	0	0	0	000000000000000000	0	"Common Shares"	2016-01-19	S	0	250	119.51	29878	D	17535	D	"By 401(k),By Esop,By Grandson, M. J. Ebe"	0	-1	32767	0	0	0	3	7	9	29	14	0	0	-4	-3	1	12	20	27	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Denman John W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"VP, HR Operations"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1337135	6	91419	2	000112760215034532	"2015-12-17 19:09:26"	form4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Shares"	2015-12-16	S	0	250	123.02	30755	D	17768	D	"By 401(k),By Esop,By Grandson, M. J. Ebe"	0	-1	32767	0	-2	-2	1	-3	5	18	5	3	0	1	6	7	11	29	28	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Denman John W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"VP, HR Operations"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1337135	6	91419	2	000112760215031704	"2015-11-17 17:00:44"	form4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Shares"	2015-11-16	S	0	250	111.44	27860	D	18018	D	"By 401(k),By Esop,By Grandson, M. J. Ebe"	0	-1	32767	-1	1	1	9	11	14	14	17	-2	-3	-3	-1	5	-4	16	9	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Denman John W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"VP, HR Operations"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1337135	6	91419	2	000112760215029312	"2015-10-19 18:32:06"	form4.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Shares"	2015-10-16	S	0	250	120	30000	D	18283	D	"By 401(k),By Esop,By Grandson, M. J. Ebe"	0	-1	32767	0	-3	-3	0	-4	1	10	14	0	3	5	3	11	3	25	16	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Denman John W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"VP, HR Operations"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1337135	6	91419	2	000112760215027319	"2015-09-17 17:00:57"	form4.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common Shares"	2015-09-16	S	0	250	116.7	29175	D	18511	D	"By 401(k),By Esop,By Grandson, M. J. Ebe"	0	-1	32767	-1	0	0	-3	2	5	12	20	1	2	8	4	5	6	19	14	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Denman John W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"VP, HR Operations"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1337135	6	91419	2	000112760215025530	"2015-08-20 17:00:32"	form4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Shares"	2015-08-18	S	0	250	110	27500	D	18705	D	"By 401(k),By Esop,By Grandson, M. J. Ebe"	0	-1	32767	0	-2	-2	-2	4	1	16	41	2	2	2	4	-6	-1	11	8	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Denman John W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"VP, HR Operations"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1337135	6	91419	2	000112760215023784	"2015-07-30 21:04:15"	form4.xml	4	2015-07-29	0	0	0	000000000000000000	0	"Common Shares"	2015-07-29	S	0	250	110	27500	D	18866	D	"By 401(k),By Esop,By Grandson, M. J. Ebe"	0	-1	32767	1	1	1	2	6	6	16	41	4	2	1	-3	-5	6	9	3	C		0	0000		"J M Smucker Co"	SJM	2033	340538550	OH	0004-04-30	20	d	"Denman John W"	"One Strawberry Lane"		Orrville	OH	44667-0280		0	1	0	0	"VP, HR Operations"		0	0	0	0	0	0	1	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
