sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1445135	2	1496749	1290	000122861612000001	"2012-02-09 12:42:17"	primary_doc.xml	4	2012-02-08	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-02-08	P	0	200	16.6	3320	A	200	D		0	32767	1042	0	0	-1	-1	-1	-1	1	8	0	3	6	13	11	8			C		0	0000	t	"John Hancock Hedged Equity & Income Fund"	HEQ	0	0		0000-00-00	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445135	2	759828	1	000122861608000126	"2008-12-24 13:21:42"	primary_doc.xml	4	2008-12-24	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-24	P	0	250	12.46	3115	A	250	D		0	32767	127	0	0	2	5	6	13	27	63	3	0	-2	-7	-14	-24	-18	-22	C		0	0000	t	"Hancock John Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445135	2	759866	1	000122861608000125	"2008-12-24 13:17:17"	primary_doc.xml	4	2008-12-24	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-24	P	0	300	10.3199	3096	A	100	D		0	-150	401	0	-1	0	-5	5	0	16	44	13	15	12	6	-4	-15	-12	-18	C		0	0000	t	"Hancock John Income Securities Trust /ma"	JHS	0	0	MA	0004-12-31	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445135	2	1215913	968	000122861608000118	"2008-12-24 10:06:57"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-22	P	0	300	9.825	2948	A	300	D		0	32767	858	0	1	4	10	10	-1	31	69	3	5	11	-12	-7	-38	-40	-46	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445135	2	855886	1	000122861608000117	"2008-12-24 10:02:24"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-22	P	0	500	6.29704	3149	A	37	D		0	-108	843	0	0	4	13	11	8	33	73	-1	5	3	-4	-8	-27	-30	-35	C		0	0000	t	"Hancock John Patriot Premium Dividend Fund II"	PDT	0	43097281	MA	0004-10-31	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445135	2	1396502	436	000122861608000116	"2008-12-24 09:57:21"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-22	P	0	300	9.8	2940	A	300	D		0	32767	385	0	2	6	12	19	6	20	53	1	7	5	-5	-11	-31	-33		C		0	0000	t	"John Hancock Tax-Advantaged Global Shareholder Yield Fund"	HTY	0	0		0000-00-00	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445135	2	1260041	590	000122861608000115	"2008-12-24 09:52:52"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-22	P	0	300	9.75	2925	A	300	D		0	32767	1409	0	3	5	10	6	-10	16	57	-2	-1	2	-10	-21	-34	-41	-42	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445135	2	1176199	926	000122861608000114	"2008-12-24 09:48:39"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-22	P	0	250	12.822	3206	A	200	D		0	-500	1407	0	5	11	6	7	-9	21	45	1	14	27	5	6	-27	-24	-36	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445135	2	1189740	978	000122861608000113	"2008-12-24 09:42:23"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-22	P	0	250	12.2	3050	A	250	D		0	32767	859	0	2	8	6	4	-4	25	52	0	13	16	-3	-2	-30	-27	-40	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1445135	2	925683	523	000122861608000112	"2008-12-24 09:36:50"	primary_doc.xml	4	2008-12-22	0	0	0	000000000000000000	0	"shares of beneficial interest"	2008-12-22	P	0	900	3.35	3015	A	900	D		0	32767	249	0	0	3	8	-17	-9	-1	19	-4	-6	-7	-19	-33	-26	-42	-54	C		0	0000	t	"Hancock John Bank & Thrift Opportunity Fund"	BTO	0	0		0000-00-00	0	0	"Martin Stanley"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
