sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1590856	1	702165	1	000122520818009142	"2018-05-11 15:28:51"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	1	"Common Stock"	2018-05-11	S	0	2760	152	419520	D	0	D		0	-100	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Hurlbut Thomas E"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1590856	1	702165	1	000122520818009142	"2018-05-11 15:28:51"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	2760	94.17	259909	A	0	D		0	-100	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Hurlbut Thomas E"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1590856	1	702165	1	000122520818008317	"2018-05-01 15:11:39"	doc4.xml	4	2018-04-27	0	1	0	000000000000000000	2	"Common Stock"	2018-04-27	S	0	2762	145.505	401885	D	0	D		0	-100	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Hurlbut Thomas E"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1590856	1	702165	1	000122520818008317	"2018-05-01 15:11:39"	doc4.xml	4	2018-04-27	0	1	0	000000000000000000	0	"Common Stock"	2018-04-27	M	0	2762	72.387	199933	A	0	D		0	-100	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Hurlbut Thomas E"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1590856	1	702165	1	000122520818003299	"2018-02-20 15:54:48"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	1000	142.896	142896	D	4000	D		0	-20	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Hurlbut Thomas E"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1590856	1	702165	1	000122520818002119	"2018-02-05 08:14:55"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	S	0	467	150.171	70130	D	5000	D		0	-9	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Hurlbut Thomas E"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1590856	1	702165	1	000122520818001554	"2018-01-26 14:47:55"	doc4.xml	4	2018-01-24	0	1	0	000000000000000000	0	"Common Stock"	2018-01-24	M	0	1200	0	0	A	4784	D		0	33	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Hurlbut Thomas E"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1590856	1	702165	1	000122520817017759	"2017-11-30 11:03:51"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	2370	134.705	319251	D	4000	D		0	-37	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Hurlbut Thomas E"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1590856	1	702165	1	000122520817017759	"2017-11-30 11:03:51"	doc4.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	2370	75.14	178082	A	4000	D		0	145	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Hurlbut Thomas E"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1590856	1	702165	1	000122520817017633	"2017-11-22 14:22:39"	doc4.xml	4	2017-11-22	0	1	0	000000000000000000	2	"Common Stock"	2017-11-22	S	0	6175	129.609	800334	D	4000	D		0	-61	0	0																C		0	0000		"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Hurlbut Thomas E"	"Three Commercial Place"		Norfolk	VA	23510		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
