sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1433626	3	65759	1	000121465923010853	"2023-08-08 12:40:49"	marketforms-62203.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	f	400	10.5	4200	A	17000	D		0	2	0	0																					"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-11-30	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	2	65759	1	000101054922000232	"2022-11-08 10:15:41"	ownership.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	2500	13	32500	A	16600	D		0	18	0	0																					"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-11-30	36	d	"King Mark W"	"2905 Wyndham Ln."		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	2	65759	2	000101054913000481	"2013-07-30 15:29:26"	king073013.xml	4	2013-07-26	0	0	0	000000000000000000	0	"MPAD Common Stock"	2013-07-26	P	0	900	6.17333	5556	A	14100	D		1	7	0	0																C		0	0000		"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-05-29	36	d	"King Mark W"	"2905 Wyndham Ln."		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	1	65759	2	000101054912000802	"2012-07-25 11:21:53"	king4072512.xml	4	2012-07-20	0	0	0	000000000000000000	0	"MPAD Common Stock"	2012-07-20	P	0	300	5.5	1650	A	13200	D		0	2	0	0																C		0	0000		"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-05-29	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	1	65759	2	000101054912000775	"2012-07-16 16:14:39"	king4071612.xml	4	2012-07-13	0	0	0	000000000000000000	0	"MPAD Common Stock"	2012-07-13	P	0	700	5.6	3920	A	12900	D		0	6	0																	C		0	0000		"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-05-29	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	1	65759	2	000101054911001189	"2011-10-27 15:28:21"	mpad4king102711.xml	4	2011-10-25	0	0	0	000000000000000000	0	"MPAD Common Stock"	2011-10-25	P	0	3000	5	15000	A	12200	D		0	33	0	0																C		0	0000		"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-05-29	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	1	65759	2	000101054911001152	"2011-10-24 14:52:59"	mpad4king102411.xml	4	2011-10-20	0	0	0	000000000000000000	0	"MPAD Common Stock"	2011-10-20	P	0	3000	5.12	15360	A	9300	D		0	48	0	0																C		0	0000		"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-05-29	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	1	65759	2	000101054911001128	"2011-10-20 15:13:48"	mpad4king102011.xml	4	2011-10-20	0	0	0	000000000000000000	0	"MPAD Common Stock"	2011-10-20	P	0	2100	5.06	10626	A	6300	D		0	50	0	0																C		0	0000		"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-05-29	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	1	65759	1	000101054909000695	"2009-10-21 12:27:25"	micro4king102109_ex.xml	4	2009-10-19	0	0	0	000000000000000000	0	"MPAD Common Stock"	2009-10-19	P	0	1000	5.25	5250	A	4200	D		0	31	0	0																C		0	0000		"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-11-30	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	1	65759	1	000101054909000653	"2009-09-23 12:11:57"	micropac4aking092309_ex.xml	4/A	2009-07-28	0	0	0	000000000000000000	0	"MPAD Common Stock"	2009-07-28	P	0	500	4.6	2300	A	3200			0	19	0	0																					"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-11-30	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	1	65759	1	000101054909000651	"2009-09-23 12:09:28"	micro4aking092309_ex.xml	4/A	2009-04-23	0	0	0	000000000000000000	0	"MPAD Common Stock"	2009-04-23	P	0	1700	5	8500	A	2200			0	340	0	0																					"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-11-30	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	1	65759	1	000101054909000537	"2009-07-30 12:47:22"	micro4king073009_ex.xml	4	2009-07-28	0	0	0	000000000000000000	0	"MPAD Common Stock"	2009-07-28	S	0	500	4.6	2300	A	3200			0	-14	0	0																					"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-11-30	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1433626	1	65759	1	000101054909000503	"2009-07-21 15:46:15"	micro4king072109_ex.xml	4	2009-07-17	0	0	0	000000000000000000	0	"MPAD Common Stock"	2009-07-17	P	0	500	4.85	2425	A	2700			0	23	0	0																					"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-11-30	36	d	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1414931	1	65759	1	000101054907000830	"2007-10-12 13:27:49"	micpacf4hempel_ex.xml	4	2007-10-10	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2007-10-10	S	0	1952577	0	0	D	1952577	I	"99.8% Partnership share"	0	-50	0	0																					"Micropac Industries Inc"	MPAD	3674	751225149	DE	0004-11-30	36	d	"Hempel Heinz-Werner"	"Am Wall 127 D-281951"		Bremen	2M	00000	Germany	1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
