sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1755138	2	1744489	1	000174448921000050	"2021-02-19 20:02:50"	wf-form4_161378295467701.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-02-18	S	0	33969	183.12	6220407	D	22354	D	"By 401(k)"	0	-60	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Mucha Zenia B."	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1755138	2	1744489	1	000174448920000261	"2020-12-23 19:28:55"	wf-form4_160876971435893.xml	4	2020-12-22	0	1	0	000000000000000000	2	"Disney Common Stock"	2020-12-23	S	0	797	172.96	137849	D	22344	D	"By 401(k)"	0	-3	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Mucha Zenia B."	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1755138	2	1744489	1	000174448920000247	"2020-12-22 20:04:11"	wf-form4_160868543486415.xml	4	2020-12-19	0	1	0	000000000000000000	8	"Disney Common Stock"	2020-12-22	S	0	1682	170	285940	D	23141	D	"By 401(k)"	0	-7	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Mucha Zenia B."	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1755138	2	1744489	1	000174448920000235	"2020-12-18 21:43:21"	wf-form4_160834578355623.xml	4	2020-12-17	0	1	0	000000000000000000	3	"Disney Common Stock"	2020-12-17	S	0	35906	173.343	6224065	D	20702	D	"By 401(k)"	0	-63	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Mucha Zenia B."	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1755138	2	1744489	1	000174448920000198	"2020-11-25 18:06:29"	wf-form4_160634557326079.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Disney Common Stock"	2020-11-24	S	0	5800	148	858400	D	19887	D	"By 401(k)"	0	-23	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Mucha Zenia B."	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1755138	2	1744489	1	000174448920000185	"2020-11-10 20:02:59"	wf-form4_160505656355502.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Disney Common Stock"	2020-11-09	S	0	5800	140	812000	D	25687	D	"By 401(k)"	0	-18	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Mucha Zenia B."	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1755138	2	1744489	1	000174448919000216	"2019-11-14 19:37:05"	wf-form4_157377820947405.xml	4	2019-11-14	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-11-14	S	0	26751	150	4012650	D	25490	D	"By 401(k)"	0	-51	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Mucha Zenia B."	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1755138	2	1744489	1	000174448919000121	"2019-06-21 19:00:42"	wf-form4_156115802647380.xml	4	2019-06-19	0	1	0	000000000000000000	2	"Disney Common Stock"	2019-06-19	S	0	49561	140	6938540	D	25474	D	"By 401(k)"	0	-66	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Mucha Zenia B."	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1755138	2	1744489	1	000174448919000115	"2019-06-14 19:21:22"	wf-form4_156055446687142.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Disney Common Stock"	2019-06-14	S	0	15000	142.106	2131590	D	25474	D	"By 401(k)"	0	-37	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Mucha Zenia B."	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1755138	2	1744489	1	000174448919000090	"2019-04-12 19:00:18"	wf-form4_155511000352619.xml	4	2019-04-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2019-04-12	S	0	33000	128.879	4253000	D	40474	D	"By 401(k)"	0	-45	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Mucha Zenia B."	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, Chief Comms Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
