sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1284967	8	1094285	2	000109428523000146	"2023-12-13 17:35:57"	wk-form4_1702506948.xml	4	2023-12-12	1	1	0	000000000000000000	0	"Common Stock"	2023-12-12	M	0	9461	192	1816512	A	40127	D		0	31	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Former SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	8	1094285	2	000109428523000146	"2023-12-13 17:35:57"	wk-form4_1702506948.xml	4	2023-12-12	1	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	9461	421.337	3986265	D	40127	D		0	-19	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Former SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428523000106	"2023-09-01 16:42:58"	wf-form4_169360096207175.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	10000	123.38	1233800	A	40113	D		1	33	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428523000106	"2023-09-01 16:42:58"	wf-form4_169360096207175.xml	4	2023-08-31	0	1	0	000000000000000000	2	"Common Stock"	2023-08-31	S	0	10000	420.133	4201333	D	40113	D		1	-20	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428522000131	"2022-12-13 17:24:02"	wf-form4_167097021221306.xml	4	2022-12-13	0	1	0	000000000000000000	0	"Common Stock"	2022-12-13	M	0	9000	103.389	930500	A	39349	D		0	30	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428522000131	"2022-12-13 17:24:02"	wf-form4_167097021221306.xml	4	2022-12-13	0	1	0	000000000000000000	2	"Common Stock"	2022-12-13	S	0	9000	420.03	3780274	D	39349	D		0	-19	0																						"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428520000105	"2020-05-08 16:46:30"	wf-form4_158897077190274.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Common Stock"	2020-05-08	M	0	8000	78.4	627200	A	37332	D		0	27	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428520000105	"2020-05-08 16:46:30"	wf-form4_158897077190274.xml	4	2020-05-08	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	8000	331.566	2652531	D	37332	D		0	-18	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428519000155	"2019-09-20 18:18:55"	wf-form4_156901791815274.xml	4	2019-09-20	0	1	0	000000000000000000	0	"Common Stock"	2019-09-20	M	0	12000	94.24	1130880	A	36418	D		0	49	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428519000155	"2019-09-20 18:18:55"	wf-form4_156901791815274.xml	4	2019-09-20	0	1	0	000000000000000000	1	"Common Stock"	2019-09-20	S	0	12000	318.218	3818611	D	36418	D		0	-25	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428519000108	"2019-05-08 20:38:37"	wf-form4_155736230081900.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	M	0	12000	75.13	901560	A	36418	D		0	49	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428519000108	"2019-05-08 20:38:37"	wf-form4_155736230081900.xml	4	2019-05-08	0	1	0	000000000000000000	1	"Common Stock"	2019-05-08	S	0	12000	250.819	3009824	D	36418	D		0	-25	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428518000124	"2018-08-06 19:43:08"	wf-form4_153359897345596.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	7000	64.73	453110	A	35158	D		0	25	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	2	000109428518000124	"2018-08-06 19:43:08"	wf-form4_153359897345596.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Common Stock"	2018-08-06	S	0	7000	225.411	1577875	D	35158	D		0	-17	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-31	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	4	000109428517000123	"2017-11-08 19:05:17"	wf-form4_151018590352294.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	M	0	7000	46.86	328020	A	33874	D		0	26	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	4	000109428517000123	"2017-11-08 19:05:17"	wf-form4_151018590352294.xml	4	2017-11-07	0	1	0	000000000000000000	1	"Common Stock"	2017-11-07	S	0	7000	183.884	1287186	D	33874	D		0	-17	0																	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	4	000109428516000295	"2016-11-14 18:25:52"	wf-form4_147916593364322.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-12	M	0	7000	42.09	294630	A	32179	D		0	28	15244	1	-1	-1	0	5	9			12	16	12	11	12	26	37	12	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	4	000109428516000295	"2016-11-14 18:25:52"	wf-form4_147916593364322.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Common Stock"	2016-11-11	S	0	7000	117.09	819628	D	32179	D		0	-18	15244	1	-1	-1	0	5	9			12	16	12	11	12	26	37	12	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	4	000109428516000259	"2016-08-16 19:52:44"	wf-form4_147139155084176.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	6660	50.79	338261	A	32179	D		1	26	11922	-1	0	0	3	-2	13	24		1	1	1	10	12	31	2	14	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	4	000109428516000259	"2016-08-16 19:52:44"	wf-form4_147139155084176.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	6660	106.517	709404	D	32179	D		1	-17	11922	-1	0	0	3	-2	13	24		1	1	1	10	12	31	2	14	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	4	000109428515000116	"2015-08-17 19:59:15"	wf-form4_143985594471642.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	M	0	10000	39.47	394700	A	29761	D		0	51	16349	1	-1	-1	-5	-8	-17	-22	1	0	0	2	-3	-1	3	11	28	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	4	000109428515000116	"2015-08-17 19:59:15"	wf-form4_143985594471642.xml	4	2015-08-17	0	1	0	000000000000000000	1	"Common Stock"	2015-08-17	S	0	10000	105	1050000	D	29761	D		0	-25	16349	1	-1	-1	-5	-8	-17	-22	1	0	0	2	-3	-1	3	11	28	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-28	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	3	1094285	3	000109428513000060	"2013-02-21 12:45:51"	wf-form4_136146873835794.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	5000	71.99	359950	D	25226	D		0	-17	12510	0	0	1	3	8	9	13	34	1	1	3	6	17	9	16	40	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-30	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	2	1094285	3	000144530512003431	"2012-11-05 18:27:59"	wf-form4_135215806708388.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	10000	32.35	323500	A	27991	D		0	56	8248	2	1	1	-3	-3	7	20	38	1	0	0	-1	2	-1	20	52	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-30	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1284967	2	1094285	3	000144530512003431	"2012-11-05 18:27:59"	wf-form4_135215806708388.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	10000	64.5	645000	D	27991	D		0	-26	8248	2	1	1	-3	-3	7	20	38	1	0	0	-1	2	-1	20	52	C		0	0000		"Teledyne Technologies Inc"	TDY	3812	251843385	DE	0004-12-30	38	d	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
