sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1167028	5	1069183	1935	000141588923006147	"2023-04-04 19:20:08"	form4-04042023_110459.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	2600	224.361	583338	D	2985660	D		0	0	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923005711	"2023-03-31 18:30:51"	form4-03312023_100343.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	S	0	222606	220.385	49058989	D	2982769	D		1	-7	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923005537	"2023-03-28 21:54:38"	form4-03292023_010328.xml	4	2023-03-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-27	S	0	73394	216.721	15906029	D	2798701	D		1	-3	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923001515	"2023-01-27 18:55:11"	form4-01272023_110100.xml	4	2023-01-25	0	1	0	000000000000000000	1	"Common Stock"	2023-01-25	S	0	326399	190.354	62131312	D	2748153	D		1	-11	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923001426	"2023-01-24 20:19:16"	form4-01252023_010108.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	0	395818	189.386	74962468	D	2537694	D		1	-13	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923001242	"2023-01-19 20:15:16"	form4-01202023_010106.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	109032	186.123	20293318	D	2279570	D		1	-5	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588921005647	"2021-12-02 21:04:28"	form4-12022021_061219.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	7881	180.297	1420918	D	2208480	D		0	0	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588921005557	"2021-11-29 20:28:15"	form4-11292021_051108.xml	4	2021-11-24	0	1	0	000000000000000000	1	"Common Stock"	2021-11-24	S	0	78474	180.102	14133341	D	2203125	D		1	-3	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588921005330	"2021-11-19 20:13:56"	form4-11192021_051147.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Stock"	2021-11-17	S	0	137267	181.613	24929489	D	2153278	D		1	-6	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588921005283	"2021-11-17 20:56:03"	form4-11172021_051149.xml	4	2021-11-15	0	1	0	000000000000000000	2	"Common Stock"	2021-11-16	S	0	329952	186.255	61455127	D	2065905	D		0	-14	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588921005128	"2021-11-10 17:06:29"	form4-11102021_021120.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	0	2216	180.583	400171	D	775472	D		1	0	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
