sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1167028	5	1069183	1935	000141588923006147	"2023-04-04 19:20:08"	form4-04042023_110459.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock"	2023-04-03	M	0	5491	227.39	1248598	A	2985660	D		0	0	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923006147	"2023-04-04 19:20:08"	form4-04042023_110459.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock"	2023-04-03	S	0	2600	224.361	583338	D	2985660	D		0	0	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923005711	"2023-03-31 18:30:51"	form4-03312023_100343.xml	4	2023-03-29	0	1	0	000000000000000000	0	"Common Stock"	2023-03-29	M	0	406674	220.973	89863894	A	2982769	D		1	16	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923005711	"2023-03-31 18:30:51"	form4-03312023_100343.xml	4	2023-03-29	0	1	0	000000000000000000	1	"Common Stock"	2023-03-29	S	0	222606	220.385	49058989	D	2982769	D		1	-7	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923005537	"2023-03-28 21:54:38"	form4-03292023_010328.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	123939	216.996	26894259	A	2798701	D		1	5	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923005537	"2023-03-28 21:54:38"	form4-03292023_010328.xml	4	2023-03-24	0	1	0	000000000000000000	1	"Common Stock"	2023-03-27	S	0	73394	216.721	15906029	D	2798701	D		1	-3	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923001515	"2023-01-27 18:55:11"	form4-01272023_110100.xml	4	2023-01-25	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	0	536858	192.073	103115673	A	2748153	D		1	24	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923001515	"2023-01-27 18:55:11"	form4-01272023_110100.xml	4	2023-01-25	0	1	0	000000000000000000	1	"Common Stock"	2023-01-25	S	0	326399	190.354	62131312	D	2748153	D		1	-11	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923001426	"2023-01-24 20:19:16"	form4-01252023_010108.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	M	0	653942	188.638	123358529	A	2537694	D		1	35	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1167028	5	1069183	1935	000141588923001426	"2023-01-24 20:19:16"	form4-01252023_010108.xml	4	2023-01-20	0	1	0	000000000000000000	1	"Common Stock"	2023-01-20	S	0	395818	189.386	74962468	D	2537694	D		1	-13	0																						"Axon Enterprise, Inc."	AXON	3480	860741227	DE	0004-12-31	34	d	"Smith Patrick W"	"17800 North 85Th Street"		Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
