sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1521843	3	1137883	6	000110465920084119	"2020-07-16 17:05:22"	tm2024939d1_4.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	71753	13.3884	960656	D	67053	D		1	-52	0																	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1521843	3	1137883	6	000114420415057887	"2015-10-02 16:00:21"	v421514_4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	P	0	2000	2.58	5160	A	138806	D		0	1	350	4	8	9	19	21	24	19	4	-9	-29	-31	-26	-38	-49	-45	-26	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1521843	3	1137883	6	000114420415057592	"2015-10-01 11:17:32"	v421415_4.xml	4	2015-09-30	0	0	0	000000000000000000	0	"Common Stock"	2015-09-30	P	0	9200	2.34	21528	A	136806	D		0	7	339	0	-2	1	17	21	23	20	4	-19	-27	-30	-28	-37	-47	-44	-20	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1521843	3	1137883	5	000114420414061177	"2014-10-15 09:03:04"	v391282_4.xml	4	2014-10-10	0	0	0	000000000000000000	0	"Common Stock"	2014-10-10	P	0	8600	4.0576	34895	A	127606	D		0	7	304	0	-5	5	2	-2	12	46	-24	-5	-11	-11	-22	-33	-3	21	6	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	208133057	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1521843	3	1137883	5	000114420414058992	"2014-10-01 15:26:49"	v390503_4.xml	4	2014-09-29	0	0	0	000000000000000000	0	"Common Stock"	2014-09-29	P	0	6700	4.14002	27738	A	119006	D		1	6	90	0	-3	-1	-3	-11	-6	6	-44	0	2	-2	-9	-26	-6	44	25	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	208133057	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1521843	3	1137883	5	000114420414057501	"2014-09-24 11:03:47"	v389944_4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	11000	4.16791	45847	A	112306	D		1	11	69	0	-2	-2	-1	-13	-23	6	-31	8	-1	-11	-4	-16	-8	39	21	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	208133057	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1521843	3	1137883	5	000114420414038680	"2014-06-20 11:16:43"	v381959_4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	130000	0.29	37700	A	1519600	D		0	9	27	0	6	0	16	13	-20	-32	-19	14	3	19	19	3	100	52	23	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	208133057	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1521843	3	1137883	5	000114420414037859	"2014-06-16 16:05:20"	v381544_4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock"	2014-06-13	P	0	150000	0.35	52500	A	1389600	D		0	12	24	-7	4	3	20	30	0	-28	-10	-3	0	25	7	0	100	50	30	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	208133057	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1521843	3	1137883	5	000114420414027028	"2014-05-02 11:12:51"	v377070_4.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	P	0	939600	0.3	281880	A	1239600	D		0	313	11	0	0	0	-4	0	14	-13	-12	-7	0	0	-10	4	47	27	22	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	208133057	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1521843	2	1137883	4	000114420411036455	"2011-06-20 14:00:02"	v226402_ex.xml	4	2011-06-16	0	0	0	000000000000000000	0	"Common Stock"	2011-06-16	P	0	100000	0.28	28000	A	300000	D		0	50	2	0	4	4	100	96	22	-19	-4	0	-4	-4	4	-10	35	29	286	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building,"	"Pasea Estate, Road Town"	Tortola,	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
