sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1180598	11	1428669	1	000120919116093276	"2016-01-22 17:57:45"	doc4.xml	4	2016-01-20	0	1	0	000000000000000000	0	"Common Stock"	2016-01-20	M	0	12254	23.1492	283670	A	461390	D		0	3	0																	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Thompson Kevin B"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428670	6	1428669	1	000120919116093274	"2016-01-22 17:57:14"	doc4.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock"	2016-01-21	M	0	11675	20.5152	239515	A	86156	D		0	16	0																	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Strelzick Paul"	"C/o Solarwinds, Inc."	"To 7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP Pres Worldwide Sales"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428952	10	1428669	1	000120919115079770	"2015-11-12 17:24:38"	doc4.xml	4	2015-11-10	0	1	0	000000000000000000	3	"Common Stock"	2015-11-10	S	0	27629	58.0036	1602581	D	68736	D		0	-29	32767	0	0	0	0	0				0	0	0	46	41	20	20	75	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Hibberd Douglas G"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, Pres Bus.Operations"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1428952	10	1428669	1	000120919115079770	"2015-11-12 17:24:38"	doc4.xml	4	2015-11-10	0	1	0	000000000000000000	0	"Common Stock"	2015-11-10	M	0	7991	23.2662	185920	A	68736	D		0	13	32767	0	0	0	0	0				0	0	0	46	41	20	20	75	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Hibberd Douglas G"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, Pres Bus.Operations"		0	0	1	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115077549	"2015-10-30 19:15:40"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Common Stock"	2015-10-29	S	0	1804	57.82	104307	D	22327	D	"By The D&E Living Trust"	0	-7	32767	0	0	0	0	1				0	15	22	40	45	19	23	59	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115077549	"2015-10-30 19:15:40"	doc4.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common Stock"	2015-10-29	M	0	1804	9.4	16958	A	22327	D	"By The D&E Living Trust"	0	9	32767	0	0	0	0	1				0	15	22	40	45	19	23	59	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1587872	2	1428669	1	000120919115071858	"2015-09-22 16:50:50"	doc4.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	3618	41.49	150111	D	68109	D		0	-5	32767	-3	0	0	-4	23	39			0	2	5	0	-11	-18	-5	7	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Ream Jason"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115069964	"2015-09-09 17:16:48"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	1	"Common Stock"	2015-09-08	S	0	1804	40	72160	D	22327	D	"By The D&E Living Trust"	0	-7	32767	-2	3	3	5	6	47			3	0	-5	5	-15	-16	-9	6	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386430	13	1428669	1	000120919115069964	"2015-09-09 17:16:48"	doc4.xml	4	2015-09-08	0	1	0	000000000000000000	0	"Common Stock"	2015-09-08	M	0	1804	9.4	16958	A	22327	D	"By The D&E Living Trust"	0	9	32767	-2	3	3	5	6	47			3	0	-5	5	-15	-16	-9	6	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Siminoff Ellen F"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1587872	2	1428669	1	000120919115067994	"2015-08-26 16:14:23"	doc4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	S	0	1875	37.65	70594	D	73879	D		0	-2	32767	4	1	1	-3	-1	46			-3	-8	-6	-17	-19	-24	-9	5	C		0	0000		"Solarwinds, Inc."	SWI	7372	731559348	DE	0004-12-31	73	i	"Ream Jason"	"C/o Solarwinds, Inc."	"7171 Southwest Parkway, Building 400"	Austin	TX	78735		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
