sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1195195	9	1355096	19	000122520824004898	"2024-04-03 16:44:04"	doc4.xml	4	2023-08-25	1	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-25	S	0	95	0.7214	69	D	198746	D		0	0	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520823010496	"2023-11-29 16:22:12"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-11-27	S	0	20000	0.8926	17852	D	20000	D		0	-50	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1120556	4	1355096	19	000122520823010167	"2023-11-13 06:01:08"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2023-11-08	S	0	1204	28.5574	34383	D	0	D		0	-100	0	0																					"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Romrell Larry E"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520823009025	"2023-09-22 16:16:01"	doc4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-09-20	S	0	26231	0.63	16526	D	40000	D		0	-40	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1099636	36	1355096	19	000122520823008356	"2023-08-18 17:56:12"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"8% Series A Cumulative Redeemable Preferred Stock"	2023-08-16	S	0	101	35.6297	3599	D	181624	I	"Sheila Q Maffei 2010 Trust"	0	0	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Maffei Gregory B"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	1	0	COB		1	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1789667	4	1355096	19	000122520823004171	"2023-03-21 16:45:02"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	18100	0.9231	16708	D	33166	D		0	-35	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wilm Renee L"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520823004170	"2023-03-21 16:45:00"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	10100	0.9235	9327	D	66231	D		0	-13	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1195195	9	1355096	19	000122520823004169	"2023-03-21 16:44:58"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	18100	0.9229	16704	D	198841	D		0	-8	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rosenthaler Albert E"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"Chief Corp. Dev. Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1698247	6	1355096	19	000122520823004168	"2023-03-21 16:44:55"	doc4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-03-17	S	0	89300	0.9228	82406	D	372004	D		0	-19	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Rawlinson David"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1663090	4	1355096	19	000122520822009865	"2022-08-31 16:20:42"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-08-29	S	0	25000	3.1815	79537	D	59584	D		1	-30	0																						"Qurate Retail, Inc."	QRTEA	5961	841288730		0004-12-31	59	g	"Wendling Brian J"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"CAO, PFO"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
