sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1043223	2	1346655	3	000101738622000306	"2022-07-01 09:00:53"	ownership.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	1110900	0.0072	7998	A	15296750	D		0	8	0	0																					"Cmg Holdings Group, Inc."	CMGO	7310	870733770	NV	0004-12-31	73	i	"Laken Glenn B"	"2130 N Lincoln Park West, Apt 8N"		Chicago	IL	60614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1043223	2	1346655	3	000101738621000565	"2021-12-22 12:57:20"	ownership.xml	4/A	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	1423000	0.0098	13945	A	14290850	D		0	11	0	0																					"Cmg Holdings Group, Inc."	CMGO	7310	870733770	NV	0004-12-31	73	i	"Laken Glenn B"	"2130 N Lincoln Park West, Apt 8N"		Chicago	IL	60614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1043223	2	1346655	3	000101738621000563	"2021-12-20 09:00:46"	ownership.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	1423000	0.0098	13945	A	14185850	D		0	11	0	0																					"Cmg Holdings Group, Inc."	CMGO	7310	870733770	NV	0004-12-31	73	i	"Laken Glenn B"	"2130 N Lincoln Park West, Apt 8N"		Chicago	IL	60614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1043223	2	1346655	3	000101738620000416	"2020-10-13 10:30:25"	ownership.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	P	0	130000	0.012163	1581	A	12867850	D		1	1	0	0																C		0	0000		"Cmg Holdings Group, Inc."	CMGO	7310	870733770	NV	0004-12-31	73	i	"Laken Glenn B"	"2130 N Lincoln Park West, Apt 8N"		Chicago	IL	60614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1043223	2	1346655	3	000101738620000338	"2020-09-14 09:15:23"	ownership.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	150000	0.0147	2205	A	12737850	D		0	1	0	0																C		0	0000		"Cmg Holdings Group, Inc."	CMGO	7310	870733770	NV	0004-12-31	73	i	"Laken Glenn B"	"2130 N Lincoln Park West, Apt 8N"		Chicago	IL	60614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1043223	2	1346655	3	000101738620000334	"2020-09-09 12:45:24"	ownership.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	40000	0.019	760	A	12587850	D		0	0	0	0																C		0	0000		"Cmg Holdings Group, Inc."	CMGO	7310	870733770	NV	0004-12-31	73	i	"Laken Glenn B"	"2130 N Lincoln Park West, Apt 8N"		Chicago	IL	60614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1043223	2	1346655	3	000101738620000333	"2020-09-04 09:30:22"	ownership.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	0	60000	0.0167	1002	A	12547850	D		0	0	0	0																C		0	0000		"Cmg Holdings Group, Inc."	CMGO	7310	870733770	NV	0004-12-31	73	i	"Laken Glenn B"	"2130 N Lincoln Park West, Apt 8N"		Chicago	IL	60614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1043223	2	1346655	3	000101738620000292	"2020-08-13 09:01:48"	ownership.xml	4	2020-07-20	0	0	0	000000000000000000	0	"Common Stock"	2020-07-20	P	0	224056	0.00563122	1262	A	12487856	I	"Held by Barbara Laken"	1	2	0	0																C		0	0000		"Cmg Holdings Group, Inc."	CMGO	7310	870733770	NV	0004-12-31	73	i	"Laken Glenn B"	"2130 N Lincoln Park West, Apt 8N"		Chicago	IL	60614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1043223	2	1346655	3	000101738620000226	"2020-07-24 09:16:00"	ownership.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	758800	0.00454697	3450	A	12263800	I	"Held by Barbara Laken"	1	7	0	0																C		0	0000		"Cmg Holdings Group, Inc."	CMGO	7310	870733770	NV	0004-12-31	73	i	"Laken Glenn B"	"2130 N Lincoln Park West, Apt 8N"		Chicago	IL	60614		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1043223	1	1346655	3	000104322314000005	"2014-12-03 15:38:07"	primary_doc.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	400000	0.013735	5494	A	9156925	I	"Held by Barbara Laken"	1	5	0	0																C		0	0000		"Cmg Holdings Group, Inc."	CMGO	7310	870733770	NV	0004-12-31	73	i	"Laken Glenn B"	"2130 N Lincoln Park West, Apt 8N"		Chicago	IL	60614		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
