sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1008015	9	1003078	1	000095014224000249	"2024-01-31 18:06:00"	es240444001_4-jacobson.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	S	0	24501	99.3141	2433295	D	7754690	D	"See footnotes"	0	0	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	9	1003078	1	000095014224000243	"2024-01-30 19:24:44"	es240443210_4-jacobson.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-26	S	0	156462	97.6533	15279035	D	7779191	D	"See footnotes"	1	-2	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	9	1003078	1	000095014224000216	"2024-01-24 18:10:37"	es240441770_4-jacobson.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	93538	97.5417	9123857	D	7935653	D	"See footnotes"	1	-1	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	1	000095014222002179	"2022-07-14 16:49:58"	es220270296_4-jacobson.xml	4	2022-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-13	P	0	200000	72.25	14450000	A	272450	D		0	276	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	1	000095014222001670	"2022-05-16 19:52:25"	es220252369_4-jacobson.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-12	P	0	4654	79.19	368550	A	72450	D		0	7	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	1	000095014221000342	"2021-02-02 21:42:54"	es210128651_4-jacobson.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-29	P	0	67796	78.0397	5290780	A	67796	D		0	32767	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	1	000095014218001215	"2018-05-24 16:42:57"	es1800726_4-jacobson.xml	4	2018-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-22	S	0	100000	95	9500000	D	0	M	"See Footnote"	0	-100	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	1	000095014218001195	"2018-05-21 16:35:34"	es1800708_4-jacobson.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-17	S	0	8796	94.91	834828	D	0	M	"See Footnote"	0	-100	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014218000210	"2018-01-26 17:34:26"	es1800219_4-jacobson.xml	4	2018-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-24	S	0	192400	98.5484	18960713	D	0	D		0	-100	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014218000174	"2018-01-23 20:01:47"	es1800192_4-jacobson.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-19	S	0	362753	94.086	34129982	D	0	M	"See Footnote"	1	-100	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014218000076	"2018-01-16 19:49:02"	es1800145_4-jacobson.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-11	S	0	64040	95.8121	6135806	D	712	I	"See Footnote"	1	-99	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014217002085	"2017-11-22 17:16:55"	es1701169_4-jacobson.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-21	S	0	55899	82.03	4585395	D	0	I	"By Trust"	0	-100	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014217002069	"2017-11-20 18:27:10"	es1701160_4-jacobson.xml	4	2017-11-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-16	S	0	104101	80.9121	8423029	D	30899	I	"By Trust"	1	-77	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014217002045	"2017-11-16 16:48:42"	es1701157_4-jacobson.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-15	S	0	4856	80.1	388966	D	0	I	"By Trust"	0	-100	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014217002039	"2017-11-15 21:13:53"	es1701143_4-jacobson.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-13	S	0	26306	79.3991	2088672	D	4856	I	"By Trust"	1	-84	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014217002028	"2017-11-14 16:27:03"	es1701137_4-jacobson.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-10	S	0	11121	80.7878	898442	D	31162	I	"By Trust"	0	-26	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014217001982	"2017-11-09 14:45:32"	es1701132_4-jacobson.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-07	S	0	18098	81.74	1479331	D	42283	I	"By Trust"	0	-30	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014217001972	"2017-11-07 21:51:21"	es1701116_4-jacobson.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-03	S	0	13582	81.9116	1112523	D	60381	I	"By Trust"	1	-18	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014217001955	"2017-11-03 19:39:02"	es1701105_4-jacobson.xml	4	2016-12-05	0	1	0	000000000000000000	3	"Class A Common Stock"	2017-11-01	S	0	33866	82.3856	2790071	D	73963	M	"By Trust"	1	-31	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214001755	"2014-08-20 21:03:47"	es1400993_4-jacobson.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-18	S	0	21313	89.6336	1910360	D	225496	D	"By Trust"	1	-9	29339	1	0	0	1	0	-7	-11	-16	1	2	3	1	2	8	16	35	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214001608	"2014-07-17 18:01:48"	es1400924_4-jacobson.xml	4	2014-07-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-07-15	S	0	30000	89.58	2687400	D	196809	D	"By Trust"	0	-13	32767	-2	1	1	0	1	-6	-11	-15	1	-4	-5	-3	4	3	16	45	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214001088	"2014-05-21 18:29:55"	es1400665_4-jacobson.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-19	S	0	5710	90.32	515727	D	177562	D	"By Trust"	0	-3	32767	1	0	0	2	6	1	-6	-15	-1	-2	-3	2	6	15	7	28	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214001056	"2014-05-15 18:29:47"	es1400654_4-jacobson.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-13	S	0	5000	91.62	458100	D	183272	D	"By Trust"	0	-3	32767	-1	1	0	0	5	-1	-6	-14	0	0	0	4	10	20	10	28	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214001032	"2014-05-14 16:54:19"	es1400640_4-jacobson.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-12	S	0	50000	91.75	4587500	D	188272	D	"By Trust"	0	-21	32767	-1	-1	-1	-2	4	-1	-7	-15	2	0	1	6	11	21	12	29	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214001012	"2014-05-09 20:00:29"	es1400628_4-jacobson.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-08	S	0	44848	89.8082	4027719	D	138272	D	"By Trust"	1	-24	32767	0	2	3	-1	6	-3	-7	-15	-1	0	2	6	11	16	13	27	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214001011	"2014-05-09 19:18:56"	es1400627_4-jacobson.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-07	S	0	25000	89.51	2237750	D	133120	D	"By Trust"	0	-16	32767	0	2	3	-1	6	-3	-7	-15	-1	0	2	6	11	16	13	27	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214000873	"2014-04-14 17:56:35"	es1400555_4-jacobson.xml	4	2014-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-04-10	S	0	12500	89.97	1124625	D	158120	D	"See Footnotes,By Trust"	0	-7	32767	-1	0	0	2	5	4	-5	-12	1	1	1	2	3	11	14	17	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214000482	"2014-02-19 18:59:59"	es1400343_4-jacobson.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-02-14	S	0	20000	84	1680000	D	169867	D	"See Footnote,By Trust"	0	-11	32767	0	1	1	1	4	8	8	-2	2	3	-1	4	11	8	-1	8	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214000153	"2014-01-22 10:22:42"	es1400175_4-jacobson.xml	4	2014-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-17	S	0	1900	88.61	168359	D	189867	D	"See Footnote,By Trust"	0	-1	32767	0	0	-1	-4	-3	3	2	-7	-1	4	8	11	10	11	16	18	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214000147	"2014-01-17 18:15:43"	es1400169_4-jacobson.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-15	S	0	25000	88.426	2210650	D	191767	D	"See Footnote,By Trust"	1	-12	32767	0	-1	-1	-4	-5	0	1	-10	4	9	9	15	12	12	20	23	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1008015	5	1003078	2	000095014214000100	"2014-01-15 17:53:39"	es1400155_4-jacobson.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-13	S	0	90002	86.5996	7794134	D	215469	D	"See Footnote,By Trust"	1	-29	32767	1	0	0	0	-6	-1	2	-11	4	8	7	12	11	12	19	23	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Jacobson Mitchell"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
