sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1525354	3	1438533	5	000121390014008549	"2014-11-24 14:55:48"	f4111414shkreli_retrophin.xml	4	2014-11-14	1	1	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	1172000	8.83696	10356915	D	1765168	D		1	-40	3827	0	5	9	22	54	74	265	145	-9	-29	-21	-12	-34	-43	37	310	C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"101 Avenue of the Americas, 9Th Floor"		"New York"	NY	10013		0	0	0	1		"Fmr Officer Dir 10% Sharehldr"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514001950	"2014-10-09 11:11:20"	e612760_4-shkreli.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Common Stock"	2014-10-01	P	0	25000	8.1066	202665	A	2995148	D		0	1	6465	0	-5	-9	-5	-4	34	121	83	-4	7	-11	-22	-4	-49	62		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514001950	"2014-10-09 11:11:20"	e612760_4-shkreli.xml	4	2014-10-01	0	0	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	300000	0.01	3000	D	2995148	D		0	-9	6465	0	-5	-9	-5	-4	34	121	83	-4	7	-11	-22	-4	-49	62		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514001927	"2014-10-02 21:30:19"	e612750_4-shkreli.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	4000	9.42	37680	A	2937168	D		0	0	5255	15	10	12	7	-4	27	162	125	-15	-19	-33	-29	-31	-63	33		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514001860	"2014-09-23 10:54:57"	e612714_4-shkreli.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock"	2014-09-19	P	0	53000	11.1461	590742	A	2933168	D		1	2	3867	0	2	2	-8	-11	30	116	112	-7	-18	-26	-15	-8	-44	47		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514001834	"2014-09-18 11:28:16"	e612701_4-shkreli.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	P	0	6000	11.4567	68740	A	2880168	D		0	0	3114	0	3	-1	-5	-13	-3	93	156	-10	-13	-15	-1	3	-37	68		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514001829	"2014-09-16 19:51:43"	e612697_4-shkreli.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	7500	10.692	80190	A	2874168	D		0	0	2138	3	-8	-9	-15	-23	-20	19	133	-10	-12	-4	12	7	-31	68		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514001168	"2014-06-03 21:50:51"	e612386_4-shkreli.xml	4	2014-05-30	0	0	0	000000000000000000	2	"Common Stock"	2014-05-30	S	0	292400	15.14	4426936	D	2866668	D		0	-9	6239	-8	-12	-11	-15	-7	2	-22	127	4	13	18	4	-19	106	113		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000711	"2014-04-07 10:16:37"	e612114_4-shkreli.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Common Stock"	2014-04-04	P	0	8000	19.6431	157145	A	2982680	D		0	0	14847	0	-5	2	-19	-33	-38	-43	21	-11	-7	9	0	127	191	262		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000694	"2014-04-04 11:53:09"	e612105_4-shkreli.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Stock"	2014-04-03	P	0	22500	22.5974	508442	A	2974680	D		0	1	13669	0	-10	-15	-14	-35	-39	-53	11	0	3	22	8	164	213	310		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000684	"2014-04-03 09:34:35"	e612099_4-shkreli.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common Stock"	2014-04-02	P	0	10800	22.2792	240615	A	2952180	D		0	0	12744	0	-10	-19	-13	-39	-47	-63	2	18	24	32	37	234	259	354		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000635	"2014-03-27 10:20:54"	e612073_4-shkreli.xml	4	2014-03-24	0	0	0	000000000000000000	0	"Common Stock"	2014-03-24	P	0	4000	17.6099	70440	A	2941380	D		0	0	7582	0	-5	-4	14	-36	-43	-47	8	12	18	10	93	194	240	311		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000541	"2014-03-21 13:36:01"	e612027_4-shkreli.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	P	0	5000	17.97	89850	A	2937380	D		0	0	6879	0	-4	-2	1	-28	-43	-39	16	10	1	9	88	175	180	244		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000482	"2014-03-20 12:24:12"	e612020_4-shkreli.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	P	0	3500	18.4448	64557	A	2932380	D		0	0	6718	0	7	2	14	-20	-38	-37	23	4	-9	-6	81	142	165	231		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000450	"2014-03-17 16:15:20"	e611979_4-shkreli.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	4000	17.3612	69445	A	2928880	D		0	0	7045	1	7	7	5	-26	-36	-27	-16	-9	-7	-9	64	127	143	265		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000431	"2014-03-12 09:49:16"	e611968_4-shkreli.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	P	0	25900	19.4744	504387	A	2924880	D		0	1	9380	0	-1	-7	-2	7	-40	-33	-20	1	8	19	73	119	207	323		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000423	"2014-03-11 10:45:58"	e611960_4-shkreli.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	P	0	10700	19.3188	206711	A	2898980	D		0	0	9028	0	-4	-5	-12	-2	-43	-34	-23	7	4	27	83	133	230	267		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000416	"2014-03-10 10:20:40"	e611953_4-shkreli.xml	4	2014-03-06	0	0	0	000000000000000000	0	"Common Stock"	2014-03-06	P	0	4058	18.518	75146	A	2888280	D		1	0	8731	0	3	-1	-10	-7	-46	-31	-22	5	1	30	85	144	222	340		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000398	"2014-03-06 09:32:13"	e611945_4-shkreli.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	P	0	4000	18.4765	73906	A	2884222	D		0	0	7926	0	1	4	1	14	-37	-25	-24	5	-2	74	50	153	209	337		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000387	"2014-03-03 10:00:36"	e611932_4-shkreli.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	P	0	43100	18.6635	804397	A	2880222	D		1	2	7546	0	1	4	9	20	-17	-23	-20	-7	10	70	47	152	195	302		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000368	"2014-02-25 09:00:44"	e611912_4-shkreli.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	P	0	1600	17.5637	28102	A	2837122	D		0	0	6507	0	0	1	-6	7	-28	-35	-28	19	78	93	124	217	192	292		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000342	"2014-02-19 10:40:36"	e611891_4-shkreli.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Stock"	2014-02-14	P	0	3500	14.6018	51106	A	2835522	D		0	0	5519	0	3	9	22	16	-16	-23	-6	46	52	42	87	160	166	270		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000180	"2014-02-07 12:52:16"	e611802_4-shkreli.xml	4	2014-02-06	0	0	0	000000000000000000	0	"Common Stock"	2014-02-06	P	0	2000	9.916	19832	A	2832022	D		0	0	1792	0	1	4	56	93	7	15	29	4	-7	-14	38	47	105	185		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000060	"2014-01-15 06:01:28"	e611745_4-shkreli.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	P	0	8000	10.8368	86694	A	2830022	D		0	0	1560	0	6	8	12	44	5	-2	28	30	32	58	51	69	101	199		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000059	"2014-01-14 19:04:00"	e611746_4a-shkreli.xml	4/A	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	P	0	5556	4.5	25002	A	2668500	D		0	0	1469	-2	6	5	13	-4	17	-3	19	44	42	72	62	76	102	184		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	2	1438533	5	000119380514000002	"2014-01-02 06:41:04"	e611712_4-shkreli.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	150000	7	1050000	A	2816246	D		0	6	1083	0	14	20	13	51	234	78	75	0	4	-11	19	8	43	109		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"C/o Retrophin, Inc."	"777 Third Avenue, 22Nd Floor"	"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	1	1438533	5	000119380513002242	"2013-12-10 14:33:42"	e611631_4-shkreli.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	200	8.205	1641	A	2666246	D		1	0	72	0	-3	-6	-8	5	132	40	21	3	16	37	16	13	25	72		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"777 Third Avenue, 22Nd Floor"		"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	1	1438533	5	000119380513002191	"2013-12-02 15:51:46"	e611599_4-shkreli.xml	4	2013-11-22	0	0	0	000000000000000000	0	"Common Stock"	2013-11-22	P	0	450	6.30887	2839	A	2666046	D		1	0	39	0	5	1	24	0	162	91	44	7	23	-3	6	17	0	248		C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	DE	0004-02-29	28	d	"Shkreli Martin"	"777 Third Avenue, 22Nd Floor"		"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	1	1438533	4	000119380513001614	"2013-09-16 17:11:48"	e611307_4-shkreli.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	P	0	11112	4.5	50004	A	2671152	D		0	0	41	-6	0	0	6	-3	3	148	73	1	13	15	21	24	52			C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	OK	0004-02-29	28	d	"Shkreli Martin"	"777 Third Avenue, 22Nd Floor"		"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1525354	1	1438533	4	000119380513001517	"2013-08-23 14:15:18"	e611251_4-shkreli.xml	4	2013-08-21	0	0	0	000000000000000000	0	"Common Stock"	2013-08-21	P	0	3900	6.06308	23646	A	2660040	D		1	0	24	0	-2	-6	-8	2	-8	192	89	14	30	9	7	8	34			C		0	0000		"Retrophin, Inc."	RTRX	2834	262383102	OK	0004-02-29	28	d	"Shkreli Martin"	"777 Third Avenue, 22Nd Floor"		"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	75	1525354	1	1438533	3	000119380513000630	"2013-03-12 13:31:31"	e610692_.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	P	0	500	4.61	2305	A	2656140	D		1	0	39	0	-3	9	18	30	62	38	323	3	2	2	15	-4				C		0	0000		"Retrophin, Inc."	RTRX	6770	262383102	OK	0004-02-29	67	h	"Shkreli Martin"	"777 Third Avenue, 22Nd Floor"		"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1525354	1	1438533	3	000119380513000579	"2013-03-06 14:21:56"	e610665_.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	P	0	1000	4.425	4425	A	2655640	D		0	0	34	0	3	3	2	21	75	41	337	-3	-12	21	6	111				C		0	0000		"Retrophin, Inc."	RTRX	6770	262383102	OK	0004-02-29	67	h	"Shkreli Martin"	"777 Third Avenue, 22Nd Floor"		"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1525354	1	1438533	3	000119380513000527	"2013-02-21 14:44:57"	e610620_.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	P	0	1120	4.1625	4662	A	2654640	D		0	0	32	0	25	15	11	35	52	27	305	12	24	9	6	109				C		0	0000		"Retrophin, Inc."	RTRX	6770	262383102	OK	0004-02-29	67	h	"Shkreli Martin"	"777 Third Avenue, 22Nd Floor"		"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1525354	1	1438533	2	000119380513000522	"2013-02-19 16:14:31"	e610607_.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	P	0	120000	3	360000	A	2653520	D		0	5	31	5	-5	-5	7	25	65	34	265	20	17	8	25	109				C		0	0000		"Desert Gateway, Inc."	RTRX	6770	262383102	OK	0004-02-29	67	h	"Shkreli Martin"	"777 Third Avenue, 22Nd Floor"		"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1525354	1	1438533	2	000119380513000408	"2013-02-13 18:41:03"	e610585_.xml	4	2013-02-12	0	0	0	000000000000000000	0	"Common Stock"	2013-02-12	P	0	1400	3.5714	5000	A	2533520	D		0	0	30	18	-9	-11	2	18	119	25	187	0	-5	-29	4	133				C		0	0000		"Desert Gateway, Inc."	RTRX	6770	262383102	OK	0004-02-29	67	h	"Shkreli Martin"	"777 Third Avenue, 22Nd Floor"		"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1525354	1	1438533	2	000119380512002049	"2012-12-28 12:30:40"	e610336_.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	P	0	200	5.62	1124	A	2532120	D		1	0	8	0	-7	8	8	26	69	79	123	-25	-60	-34	54					C		0	0000		"Desert Gateway, Inc."	RTRX	6770	262383102	OK	0004-02-29	67	h	"Shkreli Martin"	"777 Third Avenue, 22Nd Floor"		"New York"	NY	10017		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
