sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1182613	1286	1652923	1	000120919118023744	"2018-04-04 16:56:58"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	0	"Common Stock"	2018-04-02	M	0	5000	18.17	90850	A	3800	D		0	-417	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Litalien James J"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Chief Reg, Quality Offic"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182613	1286	1652923	1	000120919118023744	"2018-04-04 16:56:58"	doc4.xml	4	2018-04-02	0	1	0	000000000000000000	1	"Common Stock"	2018-04-02	S	0	5000	119.443	597213	D	3800	D		0	-57	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Litalien James J"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Chief Reg, Quality Offic"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182613	1115	1652923	1	000120919118004225	"2018-01-18 16:01:17"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	0	5000	18.17	90850	A	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Litalien James J"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Chief Reg, Quality Offic"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1182613	1115	1652923	1	000120919118004225	"2018-01-18 16:01:17"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	5000	106.524	532619	D	0	D		0	-100	0																	C		0	0000		"Avexis, Inc."	AVXS	2836	901038273	DE	0004-12-31	28	d	"Litalien James J"	"C/o Avexis, Inc."	"2275 Half Day Road, Suite 200"	Bannockburn	IL	60015		0	1	0	0	"SrVP, Chief Reg, Quality Offic"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1182613	1	886163	1	000124774104000046	"2004-06-02 20:57:48"	edgardoc.xml	4	2004-06-02	0	1	0	000000000000000000	0	"Common Stock"	2004-06-02	M	0	611	7.91	4833	A	0	D		0	-100	6617	-1	-2	-2	-9	-20	-52	-45	-70	-1	15	22	-5	28	56	52	14	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Litalien James J"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, Reg Affairs, Comp."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182613	1	886163	1	000124774104000046	"2004-06-02 20:57:48"	edgardoc.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-02	S	0	611	20.8429	12735	D	0	D		0	-100	6617	-1	-2	-2	-9	-20	-52	-45	-70	-1	15	22	-5	28	56	52	14	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Litalien James J"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, Reg Affairs, Comp."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182613	1	886163	1	000124774104000043	"2004-06-02 20:41:00"	edgardoc.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	3389	7.91	26807	A	0	D		0	-100	6617	-1	-2	-2	-9	-20	-52	-45	-70	-1	15	22	-5	28	56	52	14	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Litalien James J"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, Reg Affairs, Comp."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182613	1	886163	1	000124774104000043	"2004-06-02 20:41:00"	edgardoc.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	3389	20.75	70322	D	0	D		0	-100	6617	-1	-2	-2	-9	-20	-52	-45	-70	-1	15	22	-5	28	56	52	14	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Litalien James J"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, Reg Affairs, Comp."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182613	1	886163	1	000124774104000040	"2004-06-01 18:13:36"	edgardoc.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	4000	7.91	31640	A	0	D		0	-100	6819	1	-1	-1	-8	-16	-54	-46	-72	7	13	27	-8	31	55	61	14	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Litalien James J"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, Reg Affairs, Comp."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1182613	1	886163	1	000124774104000040	"2004-06-01 18:13:36"	edgardoc.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-28	S	0	4000	20.3382	81353	D	0	D		0	-100	6819	1	-1	-1	-8	-16	-54	-46	-72	7	13	27	-8	31	55	61	14	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Litalien James J"	"C/o Ligand Pharmaceuticals Inc.,"	"10275 Science Center Dr."	"San Diego"	CA	92121		0	1	0	0	"Sr. V-P, Reg Affairs, Comp."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
