sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1860296	7	1041514	8	000106299323005036	"2023-02-28 09:26:07"	form4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	16000	4.49048	71848	D	311992	D		1	-5	0	0																					"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Mali Lincoln Camagu"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	1	1	0	0	"CEO: Southern Africa"		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1860296	5	1041514	8	000106299322022802	"2022-11-28 16:07:02"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	80000	4.08	326400	D	250286	D		0	-24	0																						"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Mali Lincoln Camagu"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg, Fc"	T3	T3	"South Africa"	1	1	0	0	"CEO: Southern Africa"		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1666525	5	1041514	7	000106299321003203	"2021-03-31 16:07:11"	form4.xml	4	2021-03-29	0	0	0	000000000000000000	0	"Common Stock"	2021-03-29	S	0	17667	5.56	98229	D	164000	D		0	-10	0																						"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Pillay Nunthakumarin"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	T3	"South Africa"	0	1	0	0	"MD: S.Africa"		0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1810390	1	1041514	7	000114036120009844	"2020-04-27 17:17:30"	form4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common stock"	2020-04-23	S	0	426122	3.5	1491427	D	7163828	I	"See Footnotes"	0	-6	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Value Capital Partners (Pty) Ltd"	"Rosebank Link"	"173 Oxford Road, 8Th Floor, Rosebank"	Johannesburg	T3	2196	"South Africa"	0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000009	"2020-04-17 16:22:19"	primary_doc.xml	4	2020-04-15	1	0	0	000000000000000000	0	"Common Stock"	2020-04-15	S	0	4398424	3.46465	15239004	D	0	I	"See Footnotes"	0	-100	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000008	"2020-04-09 15:02:54"	primary_doc.xml	4	2020-04-07	0	0	0	000000000000000000	0	"Common Stock"	2020-04-07	S	0	217624	3.20253	696948	D	2923311	I	"See Footnotes"	1	-7	0	0																C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000007	"2020-04-03 16:02:39"	primary_doc.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	S	0	19000	3.25	61750	D	2940102	I	"See Footnotes"	0	-1	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000006	"2020-04-01 16:10:26"	primary_doc.xml	4	2020-03-30	0	0	0	000000000000000000	0	"Common Stock"	2020-03-30	S	0	49598	3.23	160202	D	1774561	I	"See Footnote"	0	-3	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000005	"2020-03-30 16:02:43"	primary_doc.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Common Stock"	2020-03-26	S	0	438745	3.22865	1416555	D	1824159	I	"See Footnote"	1	-19	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1456417	1	1041514	7	000145641720000004	"2020-03-26 16:21:33"	primary_doc.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	65367	3.10072	202685	D	2262904	I	"See Footnotes"	1	-3	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"International Value Advisers, LLC"	"717 Fifth Avenue"	"10Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
