sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1812168	4	1041514	8	000106299324010274	"2024-05-15 09:11:43"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	52418	5.14	269429	A	374894	D		0	16	0	0																					"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Mazanderani Ali"	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg Fc"	T3	T3	"South Africa"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1812168	3	1041514	8	000106299323022516	"2023-12-13 16:09:28"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common stock"	2023-12-12	P	0	322476	3.3	1064171	A	322476	D		0	32767	0																						"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Mazanderani Ali"	"President Place, 4Th Floor, Cnr Jan Smut"		"Rosebank, Johannesburg Fc"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1810390	2	1041514	8	000114036123032777	"2023-07-03 16:01:43"	form4.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common stock"	2023-06-29	P	0	7303	3.57	26072	A	15642598	I	"See Footnote"	0	0	0																						"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Value Capital Partners (Pty) Ltd"	"Rosebank Link"	"173 Oxford Road, 8Th Floor, Rosebank"	Johannesburg	T3	2196	"South Africa"	1	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1810390	2	1041514	8	000114036123031535	"2023-06-26 19:57:16"	form4.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common stock"	2023-06-21	P	0	1200	3.6	4320	A	15635295	I	"See Footnote"	0	0	0																						"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Value Capital Partners (Pty) Ltd"	"Rosebank Link"	"173 Oxford Road, 8Th Floor, Rosebank"	Johannesburg	T3	2196	"South Africa"	1	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1810390	2	1041514	8	000114036123027339	"2023-05-30 20:32:19"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common stock"	2023-05-25	P	0	400	3.59	1436	A	15634095	I	"See Footnote"	0	0	0																						"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Value Capital Partners (Pty) Ltd"	"Rosebank Link"	"173 Oxford Road, 8Th Floor, Rosebank"	Johannesburg	T3	2196	"South Africa"	1	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1810390	2	1041514	8	000114036123026186	"2023-05-23 11:34:16"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common stock"	2023-05-18	P	0	10592	3.89079	41211	A	15633695	I	"See Footnote"	1	0	0	0																					"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Value Capital Partners (Pty) Ltd"	"Rosebank Link"	"173 Oxford Road, 8Th Floor, Rosebank"	Johannesburg	T3	2196	"South Africa"	1	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1810390	2	1041514	8	000114036123025477	"2023-05-18 16:01:18"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common stock"	2023-05-16	P	0	71184	3.71191	264228	A	15623103	I	"See Footnote"	1	0	0																						"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Value Capital Partners (Pty) Ltd"	"Rosebank Link"	"173 Oxford Road, 8Th Floor, Rosebank"	Johannesburg	T3	2196	"South Africa"	1	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1872089	4	1041514	8	000106299323011192	"2023-05-16 16:05:24"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1500	3.61	5415	A	603445	D		1	0	0																						"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Meyer Christopher G.B."	"President Place, 4Th Floor"	"Cnr Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg, Fc"	T3		"South Africa"	1	1	0	0	"Group CEO"		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1810390	2	1041514	8	000114036123025008	"2023-05-16 16:01:29"	form4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common stock"	2023-05-12	P	0	72039	3.67207	264532	A	15551919	I	"See Footnote"	1	0	0																						"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Value Capital Partners (Pty) Ltd"	"Rosebank Link"	"173 Oxford Road, 8Th Floor, Rosebank"	Johannesburg	T3	2196	"South Africa"	1	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1810390	2	1041514	8	000114036123015935	"2023-04-03 21:36:15"	form4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common stock"	2023-03-30	P	0	61337	4.77121	292652	A	15479880	I	"See Footnote"	1	0	0																						"Lesaka Technologies Inc"	LSAK	6099	980171860		0004-06-30	60	h	"Value Capital Partners (Pty) Ltd"	"Rosebank Link"	"173 Oxford Road, 8Th Floor, Rosebank"	Johannesburg	T3	2196	"South Africa"	1	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
