sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1167470	1	000151028120000135	"2020-05-13 10:50:13"	primary_doc.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	15312	14.74	225699	A	484356	I	-	0	3	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000132	"2020-05-11 13:14:16"	primary_doc.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	P	0	308	14.53	4475	A	469044	I	-	0	0	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000129	"2020-05-07 10:31:10"	primary_doc.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	6981	14.5552	101610	A	462400	I	-	1	2	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000122	"2020-04-29 11:52:53"	primary_doc.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	P	0	5685	14.23	80898	A	461755	I	-	0	1	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000117	"2020-04-24 13:30:13"	primary_doc.xml	4	2020-04-22	0	0	0	000000000000000000	0	"Common Stock"	2020-04-22	P	0	80240	14.6583	1176178	A	456070	I	-	1	21	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000113	"2020-04-22 12:14:57"	primary_doc.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	P	0	962	14.49	13939	A	375830	I	-	0	0	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000100	"2020-04-09 16:45:25"	primary_doc.xml	4	2020-04-08	0	0	0	000000000000000000	0	"Common Stock"	2020-04-08	P	0	1000	13.72	13720	A	374868	I	-	0	0	0																	C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000099	"2020-04-08 10:13:53"	primary_doc.xml	4	2020-04-06	0	0	0	000000000000000000	0	"Common Stock"	2020-04-06	P	0	477	13.58	6478	A	373868	I	-	0	0	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000071	"2020-03-23 07:55:02"	primary_doc.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Common Stock"	2020-03-19	P	0	4657	12.46	58026	A	373391	I	-	0	1	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000053	"2020-03-06 13:55:03"	primary_doc.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	16449	16.0299	263676	A	368734	I	-	1	5	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000048	"2020-03-04 15:28:29"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	8521	15.98	136166	A	352285	I	-	0	2	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000044	"2020-03-02 15:09:02"	primary_doc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	3000	15.7648	47294	A	343764	I	-	1	1	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028120000038	"2020-02-27 16:23:06"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	P	0	1057	15.7591	16657	A	340764	I	-	1	0	0																	C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028119000193	"2019-12-23 12:41:46"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	P	0	17930	14.96	268233	A	339707	I	-	0	6	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1167470	1	000151028119000187	"2019-12-19 14:21:08"	primary_doc.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	19437	14.9262	290121	A	321777	I	-	1	6	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1167470	1	000120919119004029	"2019-01-17 10:21:22"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	1190	13.32	15851	A	1200	D		0	11900	0	0																C		0	0000		"Blackrock New York Municipal Bond Trust"	BQH	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
