sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1335721	6	1036044	4	000120919114058582	"2014-09-18 16:12:05"	doc4.xml	4	2014-09-16	0	0	0	000000000000000000	0	"Common Stock"	2014-09-16	P	0	1666	15	24990	A	212166	D		0	1	5902	0	0	0	-5	-35	-17	-38	-72	0	-28	4	48	64	52	103	115	C		0	0000		"Identiv, Inc."	INVE	3577	770444317	DE	0004-12-31	35	d	"Hart Jason"	"39300 Civic Center Drive, Ste 140"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1335721	4	1183941	3	000120919109050150	"2009-10-29 18:03:10"	c91662_4x0.xml	4	2009-10-23	0	0	0	000000000000000000	0	"Common Stock"	2009-10-23	S	0	60378	2.59573	156725	D	1489162	D		0	-4	0																	C		0	0000		"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106036411	"2006-06-12 17:44:00"	rrd121164.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	10000	4.38397	43840	A	1527140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106035717	"2006-06-07 21:18:57"	rrd120839.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	15000	4.36218	65433	A	1517140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106035322	"2006-06-05 20:36:22"	rrd120581.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	P	0	10000	4.36644	43664	A	1502140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106034521	"2006-06-01 21:06:34"	rrd120230.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	P	0	10000	4.25476	42548	A	1492140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106033749	"2006-05-30 21:43:01"	rrd119823.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	10000	4.27557	42756	A	1482140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106032813	"2006-05-24 19:54:18"	rrd119276.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	15000	4.03751	60563	A	1472140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106032238	"2006-05-22 20:51:15"	rrd118756.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	10000	3.95861	39586	A	1457140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106031520	"2006-05-18 18:31:06"	rrd118295.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	P	0	10000	3.89351	38935	A	1447140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106030761	"2006-05-16 19:29:25"	rrd117877.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	10000	3.87399	38740	A	1437140			1	1	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	3	1183941	3	000118143106018602	"2006-03-17 09:59:07"	rrd111457.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	P	0	75000	3.99407	299555	A	1427140			0	6	0	0																					"Actividentity Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Actividentity Corporation"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	2	1183941	2	000118143105064045	"2005-12-01 18:43:15"	rrd98635.xml	4/A	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	218000	3.52171	767732	A	1352140	D		1	19	0																	C		0	0000		"Activcard Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Activcard Corp"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335721	2	1183941	2	000118143105063431	"2005-11-28 20:31:12"	rrd98298.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	218000	3.52171	767732	A	1352140	D		1	19	0																	C		0	0000		"Activcard Corp"	ACTI	7372	450485038	DE	0004-09-30	73	i	"Hart Jason"	"C/o Activcard Corp"	"6623 Dumbarton Circle"	Fremont	CA	94555		1	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
