sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1532218	14	1730430	1	000141588924010514	"2024-04-08 17:22:24"	form4-04082024_090415.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-08	M	0	9992	0	0	A	172807	D	"Held by The Marina 2016 Irrevocable Trus"	0	6	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588924010086	"2024-04-03 17:22:45"	form4-04032024_090440.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Share"	2024-04-01	M	0	6482	0	0	A	166890	D	"Held by The Marina 2016 Irrevocable Trus"	0	4	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588924007569	"2024-03-11 19:05:53"	form4-03112024_110346.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Share"	2024-03-07	S	0	65012	21.02	1366552	D	162311	I	"Held by The Anglia 2013 Revocable Trust,"	0	-29	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588924007083	"2024-03-06 17:37:37"	form4-03062024_100330.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Class A Common Share"	2024-03-04	S	0	18324	21.3412	391056	D	227323	I	"Held by The Anglia 2013 Revocable Trust,"	1	-7	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588923013044	"2023-09-06 19:06:42"	form4-09062023_110936.xml	4	2023-09-02	0	1	0	000000000000000000	0	"Class A Common Share"	2023-09-01	M	0	16561	0	0	A	245647	D	"Held by The Anglia 2013 Revocable Trust,"	1	7	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588923006442	"2023-04-11 17:05:23"	form4-04112023_090418.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Class A Common Share"	2023-04-10	M	0	9992	0	0	A	235705	D	"Held by The Anglia 2013 Revocable Trust,"	0	4	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588923005233	"2023-03-20 17:16:56"	form4-03202023_090347.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Class A Common Share"	2023-03-16	M	0	18571	0	0	A	228646	D	"Held by The Anglia 2013 Revocable Trust,"	1	9	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588922009352	"2022-09-06 16:11:24"	form4-09062022_010915.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Share"	2022-09-02	M	0	6569	0	0	A	215527	D	"Held by The Anglia 2013 Revocable Trust,"	0	3	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	14	1730430	1	000141588922003287	"2022-03-23 16:30:53"	form4-03232022_040333.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Class A Common Share"	2022-03-21	M	0	18555	0	0	A	210887	D	"Held by The Anglia 2013 Revocable Trust,"	0	10	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532218	13	1730430	1	000117911022002326	"2022-03-18 16:38:45"	edgar.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Class A Common Share"	2022-03-16	M	0	6569	0	0	A	197778	D	"Held by The Anglia 2013 Revocable Trust,"	0	3	0																						"Kiniksa Pharmaceuticals, Ltd."	KNSA	2834	0	D0	0004-12-31	28	d	"Patel Sanj K"	"C/o Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
