sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	314984	4	1678124	1	000031498424000027	"2024-05-23 10:49:54"	primary_doc.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Series H Mandatory Redeemable Preferred Shares"	2024-05-22	P	0	800000	25	20000000	A	3400000	D		0	31	0	0																					"Cion Ares Diversified Credit Fund"	CADEX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1678124	1	000031498423000039	"2023-06-02 12:18:27"	primary_doc.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Series F Mandatory Redeemable Preferred Shares"	2023-06-01	P	0	600000	25	15000000	A	2600000	D		0	30	0	0																					"Cion Ares Diversified Credit Fund"	CADEX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	314984	4	1678124	142	000031498422000001	"2022-01-07 16:08:21"	primary_doc.xml	4	2022-01-06	0	0	0	000000000000000000	0	"Series E Mandatory Redeemable Preferred Shares"	2022-01-06	P	0	360000	25	9000000	A	2000000	D		0	22	0																						"Cion Ares Diversified Credit Fund"	CADCX	0	0		0000-00-00	0	0	"Thrivent Financial For Lutherans"	"901 Marquette Avenue"	"Suite 2500"	Minneapolis	MN	55402-3211		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
25	134	1381352	5	1678124	461	000156761921017779	"2021-10-04 11:21:43"	doc1.xml	4	2021-09-30	1	0	0	000000000000000000	0	"Series B Mandatory Redeemable Preferred Shares"	2021-09-30	P	0	880000	25	22000000	A	880000	M	"See Footnote 1."	0	32767	0	0																					"Cion Ares Diversified Credit Fund"	CADEX	6311	0	Z4	0004-12-31	63	h	"Sun Life Assurance Co of Canada"	"One York Street"		Toronto	A6	"M5J 0B6"	"Ontario, Canada"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
27	139	1682654	1	1678124	460	000110465920048125	"2020-04-17 14:47:47"	a4.xml	4	2020-04-09	0	0	0	000000000000000000	0	"Class U-2 Common Shares of Beneficial Interest"	2020-04-09	P	0	46	21.79	1000	A	46	D		0	32767	0	0																C	U2	0	0000	t	"Cion Ares Diversified Credit Fund"	CADXX	0	0		0000-00-00	0	0	"Cion Ares Management, LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	1		"Adviser of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1682654	1	1678124	460	000110465919042286	"2019-07-29 15:45:26"	a4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Class U Common Shares of Beneficial Interest"	2019-07-25	P	0	39	25.86	1000	A	39	D		0	32767	0	0																C	U	0	0000	t	"Cion Ares Diversified Credit Fund"	CADXX	0	0		0000-00-00	0	0	"Cion Ares Management, LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	1		"Adviser of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1682654	2	1678124	459	000110465918074524	"2018-12-21 19:23:34"	a4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Class W Common Shares of Beneficial Interest"	2018-12-20	P	0	40	25.09	1000	A	40	D		0	32767	0																	C	W	0	0000	t	"Cion Ares Diversified Credit Fund"	CADFX	0	0		0000-00-00	0	0	"Cion Ares Management, LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	1		"Advisor of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1682654	1	1678124	458	000110465917066267	"2017-11-06 14:16:00"	a4.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Class L Common Shares of Beneficial Interest"	2017-11-02	P	0	40	25.23	1000	A	40	D		0	32767	0	0																C	L	0	0000	t	"Cion Ares Diversified Credit Fund"	CADWX	0	0		0000-00-00	0	0	"Cion Ares Management, LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	1		"Adviser of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1682654	1	1678124	264	000110465917061596	"2017-10-10 16:40:10"	a4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2017-07-12	P	0	40	24.96	1000	A	40	D		0	32767	0																	C	1	0	0000	t	"Cion Ares Diversified Credit Fund"	CADUX	0	0		0000-00-00	0	0	"Cion Ares Management, LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	1		"Adviser of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1682654	1	1678124	258	000110465917061595	"2017-10-10 16:39:10"	a4.xml	4	2017-07-12	0	0	0	000000000000000000	0	"Class C Common Shares of Beneficial Interest"	2017-07-12	P	0	40	24.96	1000	A	40	D		0	32767	0																	C	C	0	0000	t	"Cion Ares Diversified Credit Fund"	CADCX	0	0		0000-00-00	0	0	"Cion Ares Management, LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	1		"Adviser of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
