sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1016750	2	1083712	6	000118143114039737	"2014-12-29 16:10:01"	rrd420864.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	S	0	57199	0.36	20592	D	0	D		0	-100	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Shutzer William A"	"520 E. 86Th Street"	"Apt 7A"	"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	5	000118143113060880	"2013-11-27 16:40:41"	rrd396380.xml	4	2013-11-26	0	1	0	000000000000000000	2	"Common Stock"	2013-11-26	S	0	15001	4.44	66604	D	429	D		0	-97	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481633	2	1083712	5	000118143113060879	"2013-11-27 16:39:51"	rrd396294.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	1000	2.21	2210	D	15112	I	"Mary Martino 1991 Revocable Family Trust"	0	-6	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"Martino Wayne A"	"Mediabistro Inc."	"50 Washington Street, 9Th Floor"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143112061112	"2012-11-29 16:35:23"	rrd361596.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	5715	2.3	13145	D	0	D		1	-100	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1520323	1	1083712	4	000118143112051071	"2012-09-18 17:00:23"	rrd356381.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Stock"	2012-09-14	S	0	150000	2.147	322050	D	374104	D		0	-29	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Smith Justin L"	"50 Washington Street"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143112034777	"2012-06-05 17:17:38"	rrd347701.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Stock"	2012-06-01	S	0	11917	0.5792	6902	D	0	D		0	-100	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111034423	"2011-06-02 17:54:58"	rrd314081.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	5650	1.4106	7970	D	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	357	2	-2	-2	-13	-4	-37	-61		0	-8	-19	-3	-2	67	41	160	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111032954	"2011-05-26 17:27:54"	rrd313430.xml	4	2011-05-24	0	1	0	000000000000000000	1	"Common Stock"	2011-05-24	S	0	58850	1.41221	83109	D	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	1	0	554	-3	4	4	2	-4	-36	-59		-5	-5	-16	9	-3	85	36	173	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111032395	"2011-05-24 17:04:05"	rrd313173.xml	4	2011-05-20	0	1	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	77200	1.44888	111854	D	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	1	0	652	0	-1	-1	1	-9	-41	-57		-4	-17	-14	5	-3	75	51	175	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	5	1083712	4	000118143111031703	"2011-05-20 17:22:04"	rrd312715.xml	4	2011-05-18	0	1	0	000000000000000000	1	"Common Stock"	2011-05-18	S	0	178300	1.5844	282498	D	16096905	D	"By Spouse,Herman Meckler Family Trust #1"	1	-1	650	0	-5	-5	-8	-18	-46	-58		0	-16	-16	6	-16	65	53	163	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143111019462	"2011-03-22 16:15:27"	rrd306177.xml	4	2011-03-18	0	1	0	000000000000000000	1	"Common Stock"	2011-03-18	S	0	25250	1.23712	31237	D	0	D		1	-100	358	3	1	1	7	7	-8	-36		4	-7	-12	-16	40	66	40	271	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	4	000118143110057399	"2010-11-23 17:23:17"	rrd292074.xml	4	2010-11-19	0	1	0	000000000000000000	1	"Common Stock"	2010-11-19	S	0	7498	0.781	5856	D	0	D		0	-100	167	0	4	4	8	23	89	87	-23	-16	1	3	1	14	-20	4	200	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	2	000118143110021448	"2010-04-13 16:26:54"	rrd272697.xml	4	2010-04-09	0	1	0	000000000000000000	1	"Common Stock"	2010-04-09	S	0	1998	0.966	1930	D	0	D		0	-100	57	-5	2	2	7	15	-17	-19	45	7	-1	9	0	-27	36	133	-50	C		0	0000		"Webmedia Brands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106035206	"2006-06-05 16:10:15"	rrd120451.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	8000	14.9079	119263	D	12031531	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106027152	"2006-05-03 08:12:04"	rrd116200.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	8000	17.2306	137845	D	12040166	H		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106022113	"2006-04-04 17:10:36"	rrd113357.xml	4	2006-04-03	0	0	0	000000000000000000	0	"Common Stock"	2006-04-03	S	0	8000	17.9019	143215	D	12048166	T		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106015686	"2006-03-02 17:23:06"	rrd110023.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	8000	14.8235	118588	D	12056166	T		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106008227	"2006-02-03 12:05:24"	rrd106350.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	8000	16.2	129600	D	12064166	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003772	"2006-01-17 16:06:12"	rrd103874.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	S	0	13367	16.3168	218107	D	12072166	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003771	"2006-01-17 16:05:39"	rrd103873.xml	4	2006-01-12	0	1	0	000000000000000000	1	"Common Stock"	2006-01-12	S	0	53300	16.5258	880824	D	12085533	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003545	"2006-01-13 16:12:35"	rrd103698.xml	4	2006-01-11	0	1	0	000000000000000000	1	"Common Stock"	2006-01-11	S	0	40000	16.1698	646794	D	12072166	I		1	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106003198	"2006-01-11 17:18:48"	rrd103378.xml	4	2006-01-09	0	1	0	000000000000000000	2	"Common Stock"	2006-01-09	S	0	60000	16.0776	964659	D	12072166	I		1	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143106001681	"2006-01-05 13:59:56"	rrd102402.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	S	0	8000	15.0249	120199	D	12072166	I		0	0	0	0																					"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105064291	"2005-12-02 16:33:31"	rrd98857.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	S	0	8000	17.0013	136010	D	12080166	D	"In trust for Naomi Meckler,In trust for "	0	0	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224076	2	1083712	1	000118143105062558	"2005-11-21 16:27:15"	rrd97744.xml	4	2005-11-18	0	1	0	000000000000000000	1	"Common Stock"	2005-11-18	S	0	20000	15.18	303600	D	14438	D	"See Footnote"	0	-58	0																	C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Baudouin Christopher J"	"23 Old Kings Highway South"		Darien	CT	06820		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105059422	"2005-11-03 14:34:34"	rrd95956.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	S	0	8000	16.2845	130276	D	12088166	D	"In trust for Naomi Meckler,In trust for "	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105055545	"2005-10-05 14:18:46"	rrd93892.xml	4	2005-10-03	0	0	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	8000	18.8	150400	D	12096166	D	"In trust for Naomi Meckler,In trust for "	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105050471	"2005-09-06 15:45:19"	rrd91102.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	8000	16.6175	132940	D	12104166	D	"In trust for Naomi Meckler,In trust for "	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105049648	"2005-08-31 09:36:28"	rrd90829.xml	4	2005-08-29	0	0	0	000000000000000000	0	"Common Stock"	2005-08-29	S	0	8000	16.05	128400	D	12112166	D	"In trust for  Naomi Meckler,In trust for"	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	1	1083712	1	000118143105039186	"2005-07-07 11:12:47"	rrd85087.xml	4	2005-07-05	0	0	0	000000000000000000	0	"Common Stock"	2005-07-05	S	0	8000	18.1313	145050	D	12120166	D	"In trust for  Naomi Meckler,In trust for"	0	0	0	0																C		0	0000		"Jupitermedia Corp"	JUPM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"23 Old Kings Highway South"		Darien	CT	06820		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
