sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	938640	6	1083712	6	000101968715003526	"2015-09-22 17:23:37"	meckler_f4.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Common Stock"	2015-09-18	P	0	26074	0.25	6519	A	2523851	D	"By Spouse,Herman Meckler Family Trust #1"	0	1	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"C/o Mecklermedia Corp."	"50 Washington Street, Suite 902"	Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	6	1083712	6	000101968715003490	"2015-09-17 16:15:16"	meckler_f4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	P	0	6000	0.29	1740	A	2497777	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"C/o Mecklermedia Corp."	"50 Washington Street, Suite 902"	Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	6	000118143114039910	"2014-12-31 16:04:51"	rrd420905.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	P	0	120114	0.37	44442	A	2491777	D	"By Spouse,Herman Meckler Family Trust #1"	1	5	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1016750	2	1083712	6	000118143114039737	"2014-12-29 16:10:01"	rrd420864.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	S	0	57199	0.36	20592	D	0	D		0	-100	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Shutzer William A"	"520 E. 86Th Street"	"Apt 7A"	"New York"	NY	10028		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	6	000118143114039735	"2014-12-29 16:08:41"	rrd420852.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	57199	0.36	20592	A	2371663	D	"By Spouse,Herman Meckler Family Trust #1"	0	2	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	6	000118143114036949	"2014-11-20 16:56:14"	rrd419180.xml	4	2014-11-18	0	1	0	000000000000000000	2	"Common Stock"	2014-11-18	P	0	5200	0.52	2704	A	2314464	M	"Alan M. Meckler 2010 Grantor Retained An"	0	0	0																	C		0	0000		"Mecklermedia Corp"	MECK	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	5	000118143113060880	"2013-11-27 16:40:41"	rrd396380.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	15430	2.98658	46083	A	429	D		0	-103	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1398338	2	1083712	5	000118143113060880	"2013-11-27 16:40:41"	rrd396380.xml	4	2013-11-26	0	1	0	000000000000000000	2	"Common Stock"	2013-11-26	S	0	15001	4.44	66604	D	429	D		0	-97	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"O'Neill Donald John Jr"	"50 Washington Street"		Norwalk	CT	06854		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481633	2	1083712	5	000118143113060879	"2013-11-27 16:39:51"	rrd396294.xml	4	2013-11-25	0	1	0	000000000000000000	0	"Common Stock"	2013-11-25	S	0	1000	2.21	2210	D	15112	I	"Mary Martino 1991 Revocable Family Trust"	0	-6	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"Martino Wayne A"	"Mediabistro Inc."	"50 Washington Street, 9Th Floor"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	5	000118143113038630	"2013-07-03 14:33:25"	rrd385308.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock"	2013-07-02	P	0	2000	1.6	3200	A	2309264	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0	0																C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	5	000118143113038131	"2013-07-02 17:24:38"	rrd384723.xml	4	2013-06-28	0	1	0	000000000000000000	0	"Common Stock"	2013-06-28	P	0	30090	1.5132	45532	A	2307264	D	"By Spouse,Herman Meckler Family Trust #1"	1	1	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	5	000118143113036585	"2013-06-25 16:37:43"	rrd384229.xml	4	2013-06-21	0	1	0	000000000000000000	0	"Common Stock"	2013-06-21	P	0	10122	1.82036	18426	A	2277174	I	"Herman Meckler Family Trust #1,The Meckl"	0	0	0																	C		0	0000		"Mediabistro Inc."	MBIS	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1224551	2	1083712	4	000118143113022714	"2013-04-18 16:59:03"	rrd377038.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Common Stock"	2013-04-16	P	0	5000	1.3	6500	A	39349	D		0	15	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Patrick John R"	"50 Washington Street, Suite 912"		Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143113022696	"2013-04-18 16:45:29"	rrd377040.xml	4	2013-04-16	0	1	0	000000000000000000	0	"Common Stock"	2013-04-16	P	0	2344	1.2	2813	A	2267052	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143113022184	"2013-04-15 16:20:06"	rrd376877.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	P	0	5000	1.3	6500	A	2264708	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	938640	4	1083712	4	000118143113021941	"2013-04-11 16:20:25"	rrd376631.xml	4	2013-04-09	0	1	0	000000000000000000	0	"Common Stock"	2013-04-09	P	0	8000	1.41	11280	A	2259708	D	"By Spouse,Herman Meckler Family Trust #1"	0	0	0																	C		0	0000		"Webmediabrands Inc."	WEBM	7389	61542480	DE	0004-12-31	73	i	"Meckler Alan M"	"50 Washington Street"		Norwalk	CT	06854		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
