sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1395482	3	34088	1	000112760220011270	"2020-03-18 16:55:55"	form4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	30000	36.406	1092180	A	737778	I	"By Family Trust,By Savings Plan"	0	4	0																	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1395482	2	34088	1	000112760211031424	"2011-12-07 14:34:03"	form4.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	4477	80.79	361697	D	285754	D	"By Savings Plan,By Trustee For Dependent"	0	-2	32767	0	0	-1	0	5	6	1	12	1	9	2	2	10	1	16	15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1395482	1	34088	1	000112760211003666	"2011-02-03 14:36:07"	form4.xml	4	2011-02-01	0	0	0	000000000000000000	0	"Common Stock"	2011-02-01	S	0	8267	83.5698	690872	D	240778	D	"By Savings Plan,By Trustee For Dependent"	0	-3	32767	0	0	0	-1	3	2	-6	3	6	6	9	15	24	35	29	12	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corp."	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1395482	1	34088	1	000112760210030096	"2010-12-09 16:55:47"	form4.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	6615	71.7828	474843	D	248982	D	"By Savings Plan,By Trustee For Dependent"	0	-3	32767	0	0	0	0	5	14	14	15	1	3	4	10	18	18	1	-5	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corp."	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1395482	1	34088	1	000112760210029526	"2010-12-03 09:57:30"	form4.xml	4	2010-12-01	0	0	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	8000	71.2269	569815	D	255597	D	"By Savings Plan,By Trustee For Dependent"	0	-3	32767	0	0	0	1	4	20	15	14	3	2	0	8	18	22	-3	-3	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corp."	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1395482	1	34088	1	000112760210026444	"2010-11-02 11:56:39"	form4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	10467	66.2226	693152	D	211982	D	"By Savings Plan,By Trustee For Dependent"	0	-5	32767	0	1	2	5	7	26	29	19	2	1	3	9	8	2	-4	-6	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corp."	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1395482	1	34088	1	000112760210017699	"2010-06-22 14:13:55"	form4.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	S	0	14635	62.7871	918889	D	222439	D	"By Savings Plan,By Trustee For Dependent"	0	-6	32767	0	-2	-3	-7	-8	-2	16	29	1	2	7	-3	-5	-6	-9	-23	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corp."	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1395482	1	34088	1	000003408807000071	"2007-05-08 15:02:47"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	24000	37.12	890880	A	124786	D	"By Dependent Child,By Savings Plan"	0	24	32767	0	1	1	1	4	4	10	13	1	0	3	7	7	15	30	47	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corp."	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1395482	1	34088	1	000003408807000071	"2007-05-08 15:02:47"	primary_doc.xml	4	2007-05-04	0	1	0	000000000000000000	1	"Common Stock"	2007-05-04	S	0	24000	81.3581	1952594	D	124786	D	"By Dependent Child,By Savings Plan"	0	-16	32767	0	1	1	1	4	4	10	13	1	0	3	7	7	15	30	47	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corp."	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1395482	1	34088	1	000003408807000065	"2007-05-04 12:18:27"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	M	0	16000	37.12	593920	A	124786	D	"By Dependent Child,By Savings Plan"	0	15	32767	0	0	0	-1	5	6	15	13	2	3	4	8	8	15	27	45	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Duffin Neil W"	"Exxon Mobil Corp."	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
