sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1492520	5	1486957	2	000149252018000017	"2018-03-27 16:39:48"	wf-form4_152218317478314.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Common Stock"	2018-03-26	M	0	20726	23.62	489548	A	117782	D	"401(k) Plan"	0	21	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Canafax James D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492520	5	1486957	2	000149252018000011	"2018-03-06 17:19:24"	wf-form4_152037474279876.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	17547	0	0	A	110377	D	"401(k) Plan"	0	19	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Canafax James D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492520	5	1486957	2	000149252018000003	"2018-03-05 16:57:57"	wf-form4_152028706383799.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	3523	0	0	A	98893	D	"401(k) Plan"	0	4	0																	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Canafax James D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492520	5	1486957	2	000149252017000031	"2017-06-05 14:21:36"	wf-form4_149668687863002.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Stock"	2017-06-01	M	0	141512	23.2626	3291933	A	96453	D	"401(k) Plan"	0	-314	0	0																C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Canafax James D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492520	5	1486957	2	000149252017000010	"2017-03-17 09:40:09"	wf-form4_148975799425693.xml	4	2017-03-15	0	0	0	000000000000000000	0	"Common Stock"	2017-03-15	S	0	4500	46.49	209205	D	57576	D	"401(k) Plan"	0	-7	32767	0	1	0	3	3				1	-1	10	13	21	24	41	124	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Canafax James D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492520	5	1486957	2	000149252017000009	"2017-03-07 17:42:29"	wf-form4_148892653652729.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	13693	0	0	A	62070	D	"401(k) Plan"	0	28	32767	-1	-2	-2	-1	1				-1	12	13	15	22	22	48	122	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Canafax James D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492520	5	1486957	2	000149252017000008	"2017-03-06 15:04:20"	wf-form4_148883064672564.xml	4	2017-03-02	0	1	0	000000000000000000	0	"Common Stock"	2017-03-02	M	0	3720	0	0	A	52890	D	"401(k) Plan"	0	8	32767	0	0	-1	-3	-1				3	12	14	15	22	23	48	120	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Canafax James D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492520	5	1486957	2	000149252017000007	"2017-03-03 13:52:34"	wf-form4_148856714023427.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	3523	0	0	A	50396	D	"401(k) Plan"	0	8	32767	0	1	1	-2	1				11	12	13	14	20	22	46	119	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Canafax James D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492520	5	1486957	2	000149252017000006	"2017-02-17 08:59:04"	wf-form4_148733993063104.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	4500	0	0	D	48072	D	"401(k) Plan"	0	-9	27070	0	0	0	0	11				0	2	1	7	5	9	46	99	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Canafax James D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492520	5	1486957	2	000149252017000002	"2017-01-18 13:48:33"	wf-form4_148476530074895.xml	4	2017-01-17	0	0	0	000000000000000000	0	"Common Stock"	2017-01-17	S	0	4500	40.85	183825	D	52572	D	"401(k) Plan"	0	-8	32767	0	0	2	3	4	19			0	2	2	4	8	14	43	114	C		0	0000		"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Canafax James D"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
