sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1313185	6	1077800	10	000101968708001352	"2008-03-26 17:31:58"	edgar.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	20000	0.37	7400	A	467000	D		1	4	0																	C		0	0000		"Technest Holdings Inc"	TCNH	3829	880357272	NV	0004-06-30	38	d	"Pereira Gino Miguel"	"10411 Motor City Drive, Ste. 650"		Bethesda	MD	20817		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1175077	5	1077800	10	000114420408000367	"2008-01-03 14:33:46"	v098720_ex.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-12-28	P	0	256367	0.550386	141101	A	6159023	D		1	4	0	0																C		0	0000		"Technest Holdings Inc"	TCNH	3829	880357272	NV	0004-06-30	38	d	"Southridge Partners LP"		"Executive Pavilion, 90 Grove Street"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1175077	1	1077800	10	000114420407067325	"2007-12-13 13:27:46"	v097195_ex.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-12-10	P	0	33339	0.5	16670	A	5902656	D		0	1	0	0																					"Technest Holdings Inc"	TCNH	3829	880357272	NV	0004-06-30	38	d	"Southridge Partners LP"	"Executive Pavilion, 90 Grove Street"		Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1175077	1	1077800	10	000114420407064873	"2007-11-29 14:52:06"	v095936_ex.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-11-26	P	0	18571	0.5	9286	A	5869317	D		1	0	0	0																					"Technest Holdings Inc"	TCNH	3829	880357272	NV	0004-06-30	38	d	"Southridge Partners LP"	"Executive Pavilion, 90 Grove Street"		Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1175077	1	1077800	10	000114420407064161	"2007-11-26 15:14:45"	v095539_ex.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-11-21	P	0	48090	0.499131	24003	A	5850746	D		1	1	0	0																					"Technest Holdings Inc"	TCNH	3829	880357272	NV	0004-06-30	38	d	"Southridge Partners LP"	"Executive Pavilion, 90 Grove Street"		Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1175077	3	1077800	10	000114420407063367	"2007-11-20 08:44:22"	v095115_ex.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-11-15	P	0	21710	0.490134	10641	A	5802656	D		0	0	0	0																					"Technest Holdings Inc"	TCNH	3829	880357272	NV	0004-06-30	38	d	"Southridge Partners LP"	"Executive Pavilion"	"90 Grove Street"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1175077	4	1077800	10	000114420407062433	"2007-11-16 10:00:01"	v094627_ex.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-11-12	P	0	28290	0.508689	14391	A	5780946	D		1	0	0	0																					"Technest Holdings Inc"	TCNH	3829	880357272	NV	0004-06-30	38	d	"Southridge Partners LP"	"Executive Pavillion"	"90 Grove Street"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1175077	1	1077800	10	000114420407058184	"2007-11-05 14:58:42"	v092438_ex.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-11-02	P	0	2500	0.45	1125	A	5752656	D		0	0	0	0																					"Technest Holdings Inc"	TCNH	3829	880357272	NV	0004-06-30	38	d	"Southridge Partners LP"	"Executive Pavilion, 90 Grove Street"		Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1175077	1	1077800	10	000114420407057887	"2007-11-02 15:38:19"	v092287_ex.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-11-01	P	0	20000	0.5	10000	A	5750156	D		0	0	0	0																					"Technest Holdings Inc"	TCNH	3829	880357272	NV	0004-06-30	38	d	"Southridge Partners LP"	"Executive Pavilion, 90 Grove Street"		Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1175077	3	1077800	10	000114420407057722	"2007-11-01 21:39:55"	v092208_ex.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2007-10-29	P	0	80126	0.439392	35207	A	5730156	D		1	1	0																						"Technest Holdings Inc"	TCNH	3829	880357272	NV	0004-06-30	38	d	"Southridge Partners LP"	"Executive Pavilion"	"90 Grove Street"	Ridgefield	CT	06877		0	0	1	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
