sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	116	1034196	15	1422841	399	000110465920041956	"2020-04-01 17:23:41"	a4.xml	4	2020-03-30	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-03-30	P	0	31971571	27.1	866429574	A	100	D		0	-100	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Advent International Corp/ma"	"800 Boylston Street Suite 3300"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1034196	12	1422841	399	000110465920041955	"2020-04-01 17:23:11"	a4.xml	4	2020-03-30	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-03-30	P	0	31971571	27.1	866429574	A	100	D		0	-100	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Advent International Corp/ma"	"800 Boylston Street"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1034196	12	1422841	399	000110465920041953	"2020-04-01 17:21:57"	a4.xml	4	2020-03-30	1	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2020-03-30	P	0	31971571	27.1	866429574	A	100	D		0	-100	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Advent International Corp/ma"	"800 Boylston Street"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686246	3	1422841	399	000117911020003156	"2020-03-05 16:18:05"	edgar.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-04	M	0	1137	0	0	A	97776	D	"By Spouse"	0	1	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Muller Lee S"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1733776	3	1422841	399	000117911020002270	"2020-02-25 17:20:16"	edgar.xml	4	2020-02-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-02-24	M	0	5540	0	0	A	5540	D		0	32767	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Coy Debra"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1686246	3	1422841	399	000117911020000991	"2020-02-04 16:23:05"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	0	5001	0	0	A	96916	D	"By Spouse"	0	5	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Muller Lee S"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1162738	11	1422841	399	000117911020000988	"2020-02-04 16:20:20"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	0	14510	0	0	A	1711085	D	"By Spouse"	0	1	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1763951	2	1422841	399	000117911020000986	"2020-02-04 16:18:44"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	0	3820	0	0	A	8306	D	"By son"	0	85	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Krohg Olaf N."	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	0	1	0	0	"Segment CEO"		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1190946	9	1422841	399	000117911020000984	"2020-02-04 16:16:51"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	0	13832	0	0	A	56279	D		0	33	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Ibarguen Anthony"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1237644	12	1422841	399	000117911020000163	"2020-01-03 16:13:41"	edgar.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-12-31	M	0	3934	0	0	A	22837	D		0	21	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Hanrahan Paul T"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
