sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1755314	4	1336920	4	000162828024025222	"2024-05-24 16:18:44"	wk-form4_1716581904.xml	4	2024-05-24	0	1	0	000000000000000000	2	"Common Stock"	2024-05-24	S	0	875	150.67	131836	D	45910	D	"By Key Executive Stock Deferral Plan"	0	-2	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Stevens Roy E"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1221375	4	1336920	4	000162828024020295	"2024-05-03 16:15:39"	wk-form4_1714767317.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	0	3014	141.974	427909	D	14748	D		0	-17	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Stalnecker Susan M"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1512157	4	1336920	4	000162828024020289	"2024-05-03 16:12:35"	wk-form4_1714767145.xml	4	2024-05-02	0	1	0	000000000000000000	2	"Common Stock"	2024-05-02	S	0	1952	142.209	277592	D	7602	D		0	-20	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Kovarik Robert C Jr"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1574002	3	1336920	4	000162828024011289	"2024-03-14 18:18:44"	wk-form4_1710454711.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	7874	127.885	1006969	D	14696	D		0	-35	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Fubini David G"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1635110	2	1336920	4	000162828024006406	"2024-02-22 16:59:37"	wk-form4_1708639157.xml	4	2024-02-21	0	1	0	000000000000000000	2	"Common Stock"	2024-02-21	S	0	2745	124.489	341721	D	11352	D		0	-19	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"May Gary Stephen"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1222671	22	1336920	4	000162828023039935	"2023-11-24 16:33:56"	wk-form4_1700861627.xml	4	2023-11-22	0	1	0	000000000000000000	2	"Common Stock"	2023-11-22	S	0	2401	105.832	254102	D	19089	D		0	-11	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Mohapatra Surya N"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1401703	4	1336920	4	000162828023039489	"2023-11-17 16:33:46"	wk-form4_1700256795.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	7255	105.197	763203	D	100578	D	"By Key Executive Stock Deferral Plan"	0	-7	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"John Miriam E"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216858	5	1336920	4	000162828023037924	"2023-11-08 17:04:51"	wk-form4_1699481076.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	2106	103.23	217403	D	55031	I	"by Family Trust"	0	-4	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Geer Noel B"	"1750 Presidents Street"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1803941	2	1336920	4	000162828023037064	"2023-11-06 16:31:24"	wk-form4_1699306275.xml	4	2023-11-03	0	1	0	000000000000000000	2	"Common Stock"	2023-11-03	S	0	564	103.66	58464	D	41867	D	"by Key Executive Stock Deferral Plan"	0	-1	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Moos James Robert"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1755314	3	1336920	4	000162828023036742	"2023-11-03 16:27:47"	wk-form4_1699043250.xml	4	2023-11-02	0	1	0	000000000000000000	2	"Common Stock"	2023-11-02	S	0	929	103.2	95873	D	40802	D	"By Key Executive Stock Deferral Plan"	0	-2	0																						"Leidos Holdings, Inc."	LDOS	7373	203562868		0004-01-31	73	i	"Stevens Roy E"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
