sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1905374	2	929351	3	000095014224001660	"2024-06-20 18:34:21"	es240497610_4-lgf.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-06-17	P	0	264248	8.32576	2200066	A	9319815	I	"See footnotes"	1	3	0																						"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Liberty 77 Capital L.P."	"2099 Pennsylvania Avenue Nw"		Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1905374	2	929351	3	000095014224001638	"2024-06-14 19:01:53"	es240494243_4-lgf.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-06-12	P	0	698858	8.0957	5657746	A	9055567	I	"See footnotes"	1	8	0																						"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Liberty 77 Capital L.P."	"2099 Pennsylvania Avenue Nw"		Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1254386	11	929351	228	000125438624000001	"2024-03-11 06:31:12"	wk-form4_1710153063.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A Common Shares"	2024-03-07	P	0	100000	8.84	884000	A	2518345	D		0	4	0	0																					"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1235775	25	929351	228	000123577523000005	"2023-07-17 19:36:52"	wk-form4_1689637003.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Class A Common Shares"	2023-07-14	P	0	100000	8.52	852000	A	100000	D		0	32767	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Harkey John D Jr"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1237441	13	929351	228	000123744122000012	"2022-12-20 16:55:48"	wf-form4_167157333165902.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-12-20	P	0	54000	5.68804	307154	A	1157990	D		0	5	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Barge James W"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90291		0	1	0	0	CFO		0	0	0	0	1	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000011	"2022-12-15 16:34:06"	wf-form4_167114003081313.xml	4	2022-12-14	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-12-14	P	0	100000	6.177	617700	A	2108149	D		0	5	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	16	929351	228	000123744122000011	"2022-11-22 19:40:45"	primary_doc.xml	4	2022-11-22	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-11-22	P	0	100000	6.4	640000	A	309986	D		0	48	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	"1450 2Nd Street"	"Suite 247"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194368	21	929351	3	000089924322036440	"2022-11-18 19:19:09"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	18	"Class A Voting Shares"	2022-11-16	P	0	871380	6.85006	5969007	A	35377997	I	"See Footnotes"	1	3	0																						"Lions Gate Entertainment Corp /cn/"	LGF	7812	0	A1	0004-03-31	78	i	"Rachesky Mark H Md"	"1345 Avenue of the Americas"	"42Nd Floor"	"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000010	"2022-11-18 16:00:52"	wf-form4_166880523422497.xml	4	2022-11-17	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-11-17	P	0	100000	6.3451	634510	A	2008149	D		1	5	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	14	929351	226	000123744122000010	"2022-10-03 08:13:13"	primary_doc.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Class A Common Shares"	2022-09-29	P	0	50000	7.06	353000	A	205959	D		0	32	0	0																					"Lions Gate Entertainment Corp /cn/"	LGF.A	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000005	"2022-06-15 16:06:21"	wf-form4_165532354596406.xml	4	2022-06-13	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-06-13	P	0	212071	8.70454	1845981	A	1899183	D		1	13	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000004	"2022-06-13 17:26:10"	wf-form4_165515555696359.xml	4	2022-06-09	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-06-09	P	0	132383	9.42734	1248019	A	1687112	D		1	9	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000003	"2022-06-09 16:03:39"	wf-form4_165480499654614.xml	4	2022-06-07	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-06-07	P	0	96859	9.71439	940927	A	1554729	D		1	7	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753022000002	"2022-06-07 16:06:10"	wf-form4_165463235508580.xml	4	2022-06-03	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-06-03	P	0	58687	9.57142	561718	A	1457870	D		1	4	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	14	929351	228	000123744122000002	"2022-04-25 17:03:54"	primary_doc.xml	4	2022-04-22	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-04-22	P	0	50000	12.716	635800	A	222872	D		0	29	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1258248	14	929351	228	000175209922000001	"2022-02-17 16:02:44"	primary_doc.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Class B Common Shares"	2022-02-15	P	0	50000	12.9821	649105	A	100000	D		1	100	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Sloan Harry"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567530	1	929351	228	000156753021000009	"2021-11-12 16:12:43"	wf-form4_163675154390520.xml	4	2021-11-09	0	0	0	000000000000000000	1	"Class B Common Shares"	2021-11-09	P	0	100000	15.705	1570500	A	1397260	D		1	8	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Crawford Gordon"	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
