sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1254386	9	929351	228	000125438621000001	"2021-04-28 16:49:26"	primary_doc.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Class A Common Shares"	2021-04-26	S	0	299995	14.697	4409034	D	1206733	D		1	-20	0																						"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Feltheimer Jon"	"2700 Colorado Avenue"		"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1567395	4	929351	228	000156739519000001	"2019-07-11 18:16:10"	primary_doc.xml	4	2019-04-09	0	0	0	000000000000000000	1	"Class B Common Shares"	2019-04-09	S	0	3214	15.63	50235	D	2900	D		0	-53	0																	C	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Sanchez Daniel E."	Lionsgate	"2700 Colorado Avenue"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	43	929351	228	000174384218000003	"2018-08-16 17:32:56"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-08-15	S	0	37000	22.4781	831690	D	5005700	I	"The John C. Malone June 2003 Charitable "	0	-1	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	43	929351	228	000126004218000008	"2018-07-18 17:40:23"	primary_doc.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-07-16	S	0	37000	23.7442	878537	D	5042700	I	"The John C. Malone June 2003 Charitable "	1	-1	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	43	929351	228	000126004218000007	"2018-06-19 17:14:35"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-06-15	S	0	247000	24.96	6165125	D	5079700	I	"The John C. Malone June 2003 Charitable "	1	-5	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	43	929351	228	000126004218000006	"2018-05-16 17:07:03"	primary_doc.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-05-15	S	0	37000	21.7959	806448	D	5326700	I	"The John C. Malone June 2003 Charitable "	0	-1	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	43	929351	228	000126004218000005	"2018-04-17 16:28:48"	primary_doc.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-04-16	S	0	37000	24.1718	894357	D	5363700	I	"The John C. Malone June 2003 Charitable "	0	-1	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	43	929351	228	000126004218000004	"2018-03-20 17:56:53"	primary_doc.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-03-19	S	0	43000	25.5984	1100731	D	5400700	I	"The John C. Malone June 2003 Charitable "	0	-1	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	43	929351	228	000126004218000003	"2018-03-02 17:53:46"	primary_doc.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-03-01	S	0	70000	27.2123	1904862	D	5443700	I	"Malone Starz 2015 Charitable Remainder U"	0	-1	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	937797	43	929351	228	000126004218000002	"2018-02-02 17:45:58"	primary_doc.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Class B non-voting shares"	2018-02-01	S	0	70000	32.1074	2247519	D	5513700	I	"Malone Starz 2015 Charitable Remainder U"	1	-1	0																	NV	B	0	0000		"Lions Gate Entertainment Corp /cn/"	LGF.B	7812	0	A1	0004-03-31	78	i	"Malone John C"	"12300 Liberty Blvd"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
