sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1435715	4	108385	1	000010838522000003	"2022-01-04 09:34:53"	wf-form4_164130688126574.xml	4	2022-01-03	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2022-01-03	M	0	2500	74.08	185200	A	6499	D		0	63	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838522000003	"2022-01-04 09:34:53"	wf-form4_164130688126574.xml	4	2022-01-03	0	1	0	000000000000000000	3	"COMMON STOCK, NO PAR VALUE"	2022-01-03	S	0	2500	240.01	600025	D	6499	D		0	-28	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838521000116	"2021-10-18 17:21:28"	wf-form4_163459206721044.xml	4	2021-10-15	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-10-15	S	0	833	193.49	161177	D	6499	D		0	-11	0																						"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838521000079	"2021-07-22 09:29:54"	wf-form4_162696057365461.xml	4	2021-07-21	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-07-21	M	0	1700	74.08	125936	A	7332	D		0	30	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838521000079	"2021-07-22 09:29:54"	wf-form4_162696057365461.xml	4	2021-07-21	0	1	0	000000000000000000	3	"COMMON STOCK, NO PAR VALUE"	2021-07-21	S	0	1700	175	297500	D	7332	D		0	-19	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838521000065	"2021-06-28 14:31:06"	wf-form4_162490505379128.xml	4	2021-06-25	0	1	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-06-25	M	0	800	74.08	59264	A	7332	D		0	12	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838521000065	"2021-06-28 14:31:06"	wf-form4_162490505379128.xml	4	2021-06-25	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2021-06-25	S	0	1592	175	278600	D	7332	D		0	-18	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838521000014	"2021-01-15 15:11:23"	wf-form4_161074146852945.xml	4	2021-01-15	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-01-15	S	0	660	142.85	94281	D	8754	D		0	-7	0	0																C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838520000125	"2020-11-16 16:14:26"	wf-form4_160556125134402.xml	4	2020-11-16	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2020-11-16	S	0	500	109.08	54540	D	9414	D		0	-5	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838520000099	"2020-10-16 13:57:18"	wf-form4_160287102477660.xml	4	2020-10-15	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2020-10-15	S	0	812	105.63	85772	D	9914	D		0	-8	0	0																C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
