sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1435715	4	108385	1	000010838522000003	"2022-01-04 09:34:53"	wf-form4_164130688126574.xml	4	2022-01-03	0	1	0	000000000000000000	3	"COMMON STOCK, NO PAR VALUE"	2022-01-03	S	0	2500	240.01	600025	D	6499	D		0	-28	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838521000116	"2021-10-18 17:21:28"	wf-form4_163459206721044.xml	4	2021-10-15	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-10-15	S	0	833	193.49	161177	D	6499	D		0	-11	0																						"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838521000079	"2021-07-22 09:29:54"	wf-form4_162696057365461.xml	4	2021-07-21	0	1	0	000000000000000000	3	"COMMON STOCK, NO PAR VALUE"	2021-07-21	S	0	1700	175	297500	D	7332	D		0	-19	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838521000065	"2021-06-28 14:31:06"	wf-form4_162490505379128.xml	4	2021-06-25	0	1	0	000000000000000000	1	"COMMON STOCK, NO PAR VALUE"	2021-06-25	S	0	1592	175	278600	D	7332	D		0	-18	0	0																					"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838521000014	"2021-01-15 15:11:23"	wf-form4_161074146852945.xml	4	2021-01-15	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2021-01-15	S	0	660	142.85	94281	D	8754	D		0	-7	0	0																C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838520000125	"2020-11-16 16:14:26"	wf-form4_160556125134402.xml	4	2020-11-16	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2020-11-16	S	0	500	109.08	54540	D	9414	D		0	-5	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838520000099	"2020-10-16 13:57:18"	wf-form4_160287102477660.xml	4	2020-10-15	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2020-10-15	S	0	812	105.63	85772	D	9914	D		0	-8	0	0																C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	4	108385	1	000010838520000083	"2020-09-24 17:35:39"	wf-form4_160098332353675.xml	4	2020-09-23	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2020-09-23	S	0	813	93.74	76211	D	10726	D		0	-7	0																	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"104 S Main St"	"Suite 400"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	2	108385	1	000010838516000178	"2016-12-08 11:27:49"	wf-form4_148121445667902.xml	4	2016-12-07	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2016-12-07	S	0	1180	62.738	74031	D	5335	D		0	-18	7507	0	3	2	-2	-1	-23			17	12	9	36	31	58	63	-17	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"14 Batson Orchard Ct"		Taylors	SC	29687		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	2	108385	1	000114036113005211	"2013-02-07 16:22:03"	doc1.xml	4	2013-02-07	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2013-02-07	S	0	1000	77.37	77370	D	7500	D		0	-12	7577	0	1	1	1	2	20	8	23	-1	2	6	5	16	10	14	34	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"14 Batson Orchard Ct"		Taylors	SC	29687		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	2	108385	1	000114036112037503	"2012-08-17 08:56:46"	doc1.xml	4	2012-08-16	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2012-08-16	S	0	2000	73.64	147280	D	1000	D		0	-67	12907	0	0	1	-1	3	-10	7	19	2	5	6	11	6	14	14	86	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"14 Batson Orchard Ct"		Taylors	SC	29687		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	2	108385	1	000114036112030526	"2012-06-19 16:22:40"	doc1.xml	4	2012-06-19	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2012-06-19	S	0	250	69.05	17263	D	3000	D		0	-8	8658	4	-2	-2	-6	7	10	6	27	2	-1	-5	-3	2	-3	11	66	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"14 Batson Orchard Ct"		Taylors	SC	29687		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1435715	2	108385	1	000114036112030202	"2012-06-15 16:51:59"	doc1.xml	4	2012-06-15	0	0	0	000000000000000000	0	"COMMON STOCK, NO PAR VALUE"	2012-06-15	S	0	500	65.92	32960	D	3250	D		0	-13	8493	1	0	0	-1	9	16	10	41	0	-1	-6	-4	1	-4	5	65	C		0	0000		"World Acceptance Corp"	WRLD	6141	570425114	SC	0004-03-31	61	h	"Whitaker Darrell E"	"14 Batson Orchard Ct"		Taylors	SC	29687		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
