sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1719912	2	1552033	1	000171991223000004	"2023-08-29 16:57:56"	wk-form4_1693342663.xml	4	2023-08-25	0	0	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	236	79.36	18729	D	2425	D		0	-9	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Williams Jennifer A."	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	1	1609702	2	000095014220002816	"2020-12-16 18:30:59"	es200120083_4-williams.xml	4	2020-12-14	0	0	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	266	50.81	13515	D	7422	D		0	-3	0																	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Williams Jennifer A."	"1950 Hassell Road"		"Hoffman Estates"	IL	60169-6308		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	1	1609702	2	000095014220002489	"2020-11-10 18:31:32"	es200112407_4-williams.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	1278	30.13	38506	A	7901	D		0	19	0																	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Williams Jennifer A."	"1950 Hassell Road"		"Hoffman Estates"	IL	60169-6308		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	1	1609702	2	000095014220002489	"2020-11-10 18:31:32"	es200112407_4-williams.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	1278	50	63900	D	7901	D		0	-14	0																	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Williams Jennifer A."	"1950 Hassell Road"		"Hoffman Estates"	IL	60169-6308		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	1	1609702	2	000095014220002236	"2020-09-15 18:35:36"	es2001170_4-williams.xml	4	2020-09-11	0	0	0	000000000000000000	1	"Common Stock"	2020-09-14	S	0	1260	43.97	55402	D	5416	D		0	-19	0																	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Williams Jennifer A."	"1950 Hassell Road"		"Hoffman Estates"	IL	60169-6308		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	1	1609702	2	000095014220002196	"2020-09-09 18:31:32"	es2001146_4-williams.xml	4	2020-09-08	0	0	0	000000000000000000	1	"Common Stock"	2020-09-09	S	0	316	44.85	14173	D	7679	D		0	-4	0																	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Williams Jennifer A."	"1950 Hassell Road"		"Hoffman Estates"	IL	60169-6308		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	1	1609702	2	000095014220002184	"2020-09-08 18:03:42"	es2001143_4-williams.xml	4	2020-09-04	0	0	0	000000000000000000	1	"Common Stock"	2020-09-08	S	0	228	44.85	10226	D	8247	D		0	-3	0																	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Williams Jennifer A."	"1950 Hassell Road"		"Hoffman Estates"	IL	60169-6308		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	1	1609702	2	000095014220002130	"2020-08-31 18:35:47"	es2001120_4-williams.xml	4	2020-08-27	0	0	0	000000000000000000	1	"Common Stock"	2020-08-28	S	0	494	46.82	23129	D	8657	D		0	-5	0																	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Williams Jennifer A."	"1950 Hassell Road"		"Hoffman Estates"	IL	60169-6308		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	1	1609702	2	000095014220001337	"2020-05-11 18:04:03"	es2000740_4-williams.xml	4	2020-05-08	0	0	0	000000000000000000	0	"Common Stock"	2020-05-08	S	0	3407	40.4	137643	D	8657	D		0	-28	0																	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Williams Jennifer A."	"1950 Hassell Road"		"Hoffman Estates"	IL	60169-6308		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	1	1609702	2	000095014218001814	"2018-08-28 18:16:22"	es1801021_4-williams.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	4114	61.645	253608	D	5012	D		0	-45	0																	C		0	0000		"Cdk Global, Inc."	CDK	7389	465743146	DE	0004-06-30	73	i	"Williams Jennifer A."	"1950 Hassell Road"		"Hoffman Estates"	IL	60169-6308		0	1	0	0	"VP, Corporate Controller, CAO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
