sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1094546	10	1090012	1	000148648312000062	"2012-12-03 13:06:06"	edgardoc.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	42000	38.45	1614900	A	438389	D		0	11	32767	0	0	0	2	2	5	12	19	-3	-2	-4	-18	-12	-13	-16	-25	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Richels John"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094546	10	1090012	1	000148648312000044	"2012-08-29 16:36:13"	edgardoc.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	106000	23.045	2442770	A	431801	D		0	33	32767	-3	-2	-2	-3	3	-10	-8	-1	0	2	1	3	1	-17	-8	2	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Richels John"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094546	10	1090012	1	000148648312000036	"2012-06-11 12:06:36"	edgardoc.xml	4	2012-06-07	0	1	0	000000000000000000	0	"Common Stock"	2012-06-07	M	0	12000	34.27	411240	A	325801	D		0	4	32767	0	-2	-2	-2	-5	1	-10	-5	-1	-2	-4	-16	-18	-11	-27	-12	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Richels John"	"333 W Sheridan Ave"		"Oklahoma City"	OK	73102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094546	11	1090012	1	000148648311000083	"2011-11-21 10:02:24"	edgardoc.xml	4	2011-11-17	0	1	0	000000000000000000	0	"Common Stock"	2011-11-17	M	0	56000	26.425	1479800	A	333603	D		0	20	32767	0	-2	-3	-5	-4	18	-3	-16	-5	-3	-2	8	1	-21	-12	-6	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Richels John"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094546	11	1090012	1	000148648311000028	"2011-03-22 12:17:26"	edgardoc.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	55000	17.425	958375	A	277603	D		0	25	32767	0	0	0	-1	-6	-17	-30	-19	8	8	5	7	27	48	46	98	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Richels John"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094546	11	1090012	1	000148648311000028	"2011-03-22 12:17:26"	edgardoc.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	55000	92.6416	5095288	D	277603	D		0	-17	32767	0	0	0	-1	-6	-17	-30	-19	8	8	5	7	27	48	46	98	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Richels John"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094546	11	1090012	1	000148648310000044	"2010-11-02 10:28:29"	edgardoc.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	53000	28.9406	1533850	A	224743	D		0	31	32767	0	1	4	10	10	37	34	0	1	-2	-2	4	2	-1	2	-13	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Richels John"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094546	13	1090012	1	000124108308000042	"2008-04-07 12:16:03"	edgardoc.xml	4	2008-04-04	0	1	0	000000000000000000	0	"Common Stock"	2008-04-04	M	0	50000	22.48	1124000	A	103005	D		0	94	32767	0	1	3	2	7	10	-22	-53	3	0	4	10	16	29	51	76	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Richels John"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094546	13	1090012	1	000124108308000042	"2008-04-07 12:16:03"	edgardoc.xml	4	2008-04-04	0	1	0	000000000000000000	1	"Common Stock"	2008-04-04	S	0	50000	108.141	5407070	D	103005	D		0	-33	32767	0	1	3	2	7	10	-22	-53	3	0	4	10	16	29	51	76	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Richels John"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1094546	13	1090012	1	000124108308000017	"2008-02-12 14:56:08"	edgardoc.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Stock"	2008-02-11	M	0	17075	17.425	297532	A	103005	D		0	20	32767	0	-2	-1	3	9	24	-3	-40	9	10	18	4	4	24	38	55	C		0	0000		"Devon Energy Corp/de"	DVN	1311	731567067	DE	0004-12-31	13	b	"Richels John"	"20 North Broadway"		"Oklahoma City"	OK	73102-8260		1	1	0	0	Pres		0	0	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
