sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1688418	2	1370702	16535	000120919119005128	"2019-01-24 16:04:53"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	1	"Common Stock"	2019-01-22	S	0	16406	14	229684	D	40254	D		1	-29	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919119003472	"2019-01-11 19:44:03"	doc4.xml	4	2019-01-09	0	1	0	000000000000000000	2	"Common Stock"	2019-01-09	S	0	39083	15.497	605668	D	40754	D	"By Child of Reporting Person"	1	-49	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919119001619	"2019-01-03 21:10:12"	doc4.xml	4	2018-12-31	0	1	0	000000000000000000	2	"Common Stock"	2018-12-31	S	0	23710	14.0527	333189	D	60754	D	"By Child of Reporting Person"	1	-28	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118061016	"2018-12-04 18:01:20"	doc4.xml	4	2018-11-30	0	1	0	000000000000000000	3	"Common Stock"	2018-11-30	S	0	6317	14.958	94490	D	63254	D	"By Child of Reporting Person"	0	-9	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118056759	"2018-11-01 16:13:54"	doc4.xml	4	2018-10-30	0	1	0	000000000000000000	3	"Common Stock"	2018-10-30	S	0	10689	16.7261	178785	D	63254	D	"By Child of Reporting Person"	1	-14	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118054130	"2018-10-03 18:57:45"	doc4.xml	4	2018-10-01	0	1	0	000000000000000000	4	"Common Stock"	2018-10-01	S	0	10314	18.122	186910	D	63254	D	"By Child of Reporting Person"	0	-14	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118049985	"2018-09-06 21:20:48"	doc4.xml	4	2018-09-04	0	1	0	000000000000000000	2	"Common Stock"	2018-09-04	S	0	4504	19	85576	D	63254	D	"By Child of Reporting Person"	0	-7	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118049097	"2018-08-31 16:42:39"	doc4.xml	4	2018-08-30	0	1	0	000000000000000000	4	"Common Stock"	2018-08-30	S	0	14741	17.756	261741	D	63254	D	"By Child of Reporting Person"	0	-19	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118048880	"2018-08-29 21:16:50"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	3	"Common Stock"	2018-08-27	S	0	4182	17	71094	D	63254	D	"By Child of Reporting Person"	0	-6	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1688418	2	1370702	16535	000120919118047916	"2018-08-22 16:06:34"	doc4.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	1521	16.663	25344	D	63254	D	"By Child of Reporting Person"	0	-2	0																	C		0	0000		"Quantenna Communications Inc"	QTNA	3674	331127317	DE	0004-12-31	36	d	"Carroll David William"	"C/o Quantenna Communications, Inc."	"1704 Automation Parkway"	"San Jose"	CA	95131		0	1	0	0	"SVP Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
