sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1582064	3	1163739	1	000112760223023727	"2023-09-05 21:50:27"	form4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	4975	125.131	622527	D	4787	D		0	-51	0																						"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Kotts John P"	"C/O Nabors Corporate Services, Inc."	"515 West Greens Rd., Suite 1200"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1582064	1	1163739	1	000112760221031194	"2021-12-16 21:34:33"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	680	83.0876	56500	D	7156	M	"By Kotts Capital Holdings Limited Partne"	0	-9	0																						"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Kotts John P"	"C/o Nabors Corporate Services, Inc."	"515 West Greens Rd."	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760212024922	"2012-08-21 11:14:17"	form4.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	S	0	1500	16.4816	24722	D	131188	D	Spouse	0	-1	32767	0	-1	-1	-7	-4	-17	0	-2	2	4	18	25	14	-20	-1	-1	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760212024589	"2012-08-16 15:17:34"	form4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	3500	16.3	57050	D	132688	D	Spouse	0	-3	32767	0	1	1	0	4	-17	12	-3	5	11	15	10	17	-18	-16	-8	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760211018182	"2011-06-02 10:42:10"	form4.xml	4	2011-05-31	0	1	0	000000000000000000	1	"Common Stock"	2011-05-31	S	0	2300	28.5	65550	D	110407	D	Spouse	0	-2	32767	0	3	2	-2	-8	-31	-38	-49	-3	0	-1	-14	-4	21	35	37	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1414596	2	1163739	1	000112760211009582	"2011-03-09 12:24:50"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	1699	27.6935	47051	D	2924	D		0	-37	32767	0	0	-5	-3	10	-4	-37	-28	-3	-3	6	23	15	62	24	212	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Andrews Mark D"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		0	1	0	0	"CORPORATE SECRETARY"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1414596	2	1163739	1	000112760210031296	"2010-12-21 11:48:19"	form4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	1039	22.131	22994	D	1840	D		0	-36	32767	0	1	1	4	0	22	7	-27	0	-2	1	1	22	10	1	103	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Andrews Mark D"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		0	1	0	0	"CORPORATE SECRETARY"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1414596	2	1163739	1	000112760210017076	"2010-06-11 14:43:21"	form4.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	915	21.043	19254	D	2879	D		0	-24	32767	0	0	-2	1	-14	-18	7	27	8	13	23	-3	-6	9	14	-52	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Andrews Mark D"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		0	1	0	0	"CORPORATE SECRETARY"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1414596	2	1163739	1	000112760210007688	"2010-03-05 13:50:29"	form4.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	1698	23.2533	39484	D	2879	D		0	-37	32767	0	0	0	0	-8	-8	-26	25	1	3	-4	-11	8	31	146	-26	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Andrews Mark D"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		0	1	0	0	"CORPORATE SECRETARY"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1195674	1	1163739	1	000112760210001274	"2010-01-11 13:08:54"	form4.xml	4	2010-01-08	0	0	0	000000000000000000	0	"Common Stock"	2010-01-08	S	0	5936	26.9	159678	D	84334	D	Spouse	0	-7	32767	0	-3	-6	-5	-17	-26	-33	-15	7	20	24	26	23	82	105	1	C		0	0000		"Nabors Industries Ltd"	NBR	1381	980363970	D0	0004-12-31	13	b	"Sheinfeld Myron M"	"C/o Nabors Corporate Services"	"515 West Greens Road"	Houston	TX	77067		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
