sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1551792	5	833444	13832	000112760223009648	"2023-03-09 18:10:56"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-08	M	0	1372	63.46	87067	D	11032	D		0	14	0																						"Johnson Controls International Plc"	JCI	3585	0	L2	0004-09-30	35	d	"Young John D"	"5757 N Green Bay Avenue"		Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	13	1551792	3	78003	1	000122520821013850	"2021-11-12 18:08:08"	doc4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	150000	50.0582	7508732	D	316875	D	"By Rule 16b-3 Plan,By Trustee under the "	0	-32	0																						"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520821004323	"2021-03-02 17:59:52"	doc4.xml	4	2021-02-27	0	1	0	000000000000000000	0	"Common Stock"	2021-02-27	M	0	129419	22.35	2892515	A	474066	D	"By Rule 16b-3 Plan,By Trustee under the "	0	38	0																	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520821004058	"2021-03-01 16:10:26"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	163334	22.89	3738715	A	449884	D	"By Rule 16b-3 Plan,By Trustee under the "	0	57	0																	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520820004028	"2020-03-03 12:55:07"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	100548	27.37	2751999	A	432374	D	"By Rule 16b-3 Plan,By Trustee under the "	0	30	0	0																C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520820003804	"2020-02-28 19:32:35"	doc4.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	0	144928	34.59	5013060	A	407555	D	"By Rule 16b-3 Plan,By Trustee under the "	0	55	0																	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520819004220	"2019-03-01 19:47:12"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Common Stock"	2019-02-27	M	0	154374	32.23	4975474	A	370155	D	"By Rule 16b-3 Plan,By Trustee under the "	0	72	0																	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520818005127	"2018-03-02 16:10:22"	doc4.xml	4	2018-02-28	0	1	0	000000000000000000	0	"Common Stock"	2018-02-28	M	0	121145	27.37	3315739	A	268994	D	"By Rule 16b-3 Plan,By Trustee under the "	0	82	0																	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520818004489	"2018-02-27 20:59:56"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"Common Stock"	2018-02-24	M	0	43520	18.9	822528	A	200759	D	"By Rule 16b-3 Plan,By Trustee under the "	0	28	0																	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551792	3	78003	1	000122520817004785	"2017-02-27 18:56:01"	doc4.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	51578	21.03	1084685	A	140136	D	"By Rule 16b-3 Plan,By Trustee under the "	0	58	32767	0	0	0	1	0				2	5	7	6	10	0	16	6	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Young John D"	"Pfizer Inc.-Corp. Secretary"	"235 East 42Nd St."	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
