sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1019966	9	1437958	1	000143795823000045	"2023-03-14 18:03:35"	wf-form4_167883140401426.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	30000	37.7146	1131438	A	1741841	I	Business	0	2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Hovde Steven D"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1743650	2	1437958	1	000143795823000043	"2023-03-14 15:49:54"	wf-form4_167882338319470.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	4280	37.3847	160007	A	133916	I	"Blind trust accounts,Child,Child (2)"	0	3	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Lane Thomas D"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143795823000041	"2023-03-14 15:32:58"	wf-form4_167882236580370.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2000	37.375	74750	A	309589	I	"By MS Marital Trust,By Spouse IRA,By CS "	0	1	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1886626	1	1437958	1	000143795823000036	"2023-03-14 15:17:56"	wf-form4_167882146555085.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	750	38.59	28943	A	2458	D		0	44	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Patterson Michael Robert"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143795823000032	"2023-03-13 20:04:55"	wf-form4_167875228404173.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	32	32000	A	307589	D	"By CS Trust,By LS Trust,By Business enti"	0	0	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1743650	2	1437958	1	000143774922011688	"2022-05-10 15:00:59"	rdgdoc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	1285	39.42	50655	A	128697	D	"Blind trust accounts,Child"	0	1	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Lane Thomas D"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1743650	2	1437958	1	000143774922010945	"2022-05-04 20:33:22"	rdgdoc.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	1602	41.8793	67091	A	127112	M	"Blind trust accounts,Child"	1	1	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Lane Thomas D"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143774922010393	"2022-05-02 12:52:08"	rdgdoc.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	482	41.6888	20094	A	309466	I	"By LS Trust,By CS Trust,By Business enti"	0	0	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1743650	2	1437958	1	000143774921029001	"2021-12-20 19:38:25"	rdgdoc.xml	4	2021-12-17	0	0	0	000000000000000000	1	"Common Stock"	2021-12-17	P	0	7407	40.5	299984	A	125810	M	"Blind trust accounts"	0	6	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Lane Thomas D"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143774921028999	"2021-12-20 19:36:34"	rdgdoc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	0	24691	40.5	999986	A	308984	M	"By LLC,By CS Trust,By Spouse,By LS Trust"	0	9	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
