sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1260912	5	1437958	1	000143795824000078	"2024-05-24 17:24:10"	wk-form4_1716585826.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	12414	43.4966	539967	D	44989	D		1	-22	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Edwards Joel G"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2006373	1	1437958	1	000143795824000071	"2024-05-07 18:30:26"	wk-form4_1715121001.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	179	41.47	7423	D	11203	D		0	-2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Stines Andrew G"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005906	1	1437958	1	000143795824000035	"2024-02-07 16:13:00"	wk-form4_1707340361.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	246	38.0055	9349	D	14908	D		1	-2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Herger Tarah M"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2006373	1	1437958	1	000143795824000025	"2024-02-07 16:04:51"	wk-form4_1707339878.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	790	38	30020	D	14442	D		0	-5	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Stines Andrew G"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000104	"2023-08-15 20:32:04"	wk-form4_1692145915.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	20000	45.2	904000	D	301513	D	"By custodian for child 1,By custodian fo"	0	-6	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000028	"2023-02-28 20:17:31"	wf-form4_167763342257286.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5000	45.24	226200	D	281719	D	"By Custodian for Child 1,By Custodian fo"	0	-2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000008	"2023-01-12 19:53:18"	wf-form4_167357118514039.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	429	45.1	19348	D	269988	D	"By Custodian for Child 1,By Custodian fo"	0	0	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000006	"2023-01-10 18:49:38"	wf-form4_167339456191997.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	8000	44.9888	359910	D	270417	D	"By Custodian for Child 1,By Custodian fo"	1	-3	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000004	"2023-01-06 18:55:48"	wf-form4_167304933300008.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	8000	44.9	359200	D	278417	D	"By Custodian for Child 1,By Custodian fo"	1	-3	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000002	"2023-01-04 17:11:54"	wf-form4_167287027195584.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	2000	46.065	92130	D	286417	D	"By Custodian for Child 1,By Custodian fo"	1	-1	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
