sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	2006373	1	1437958	1	000143795824000071	"2024-05-07 18:30:26"	wk-form4_1715121001.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	179	41.47	7423	D	11203	D		0	-2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Stines Andrew G"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1260912	5	1437958	1	000143795824000047	"2024-03-12 20:25:26"	wk-form4_1710289517.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	800	5.5	4400	A	57403	D		0	1	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Edwards Joel G"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1743785	2	1437958	1	000143795824000045	"2024-03-06 09:16:47"	wk-form4_1709734598.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	2600	5.5	14300	A	17510	D		0	17	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Keithley Russ A"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2006697	1	1437958	1	000143795824000043	"2024-02-29 18:11:07"	wk-form4_1709248247.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	1000	5.5	5500	A	20100	D		0	5	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Culp Michael"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005908	1	1437958	1	000143795824000041	"2024-02-29 18:09:11"	wk-form4_1709248139.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	800	6.7625	5410	A	20611	D		0	4	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sand Jonathan E"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005906	1	1437958	1	000143795824000035	"2024-02-07 16:13:00"	wk-form4_1707340361.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	246	38.0055	9349	D	14908	D		1	-2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Herger Tarah M"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Division Manager"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2006373	1	1437958	1	000143795824000025	"2024-02-07 16:04:51"	wk-form4_1707339878.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	790	38	30020	D	14442	D		0	-5	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Stines Andrew G"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2005908	1	1437958	1	000143795824000019	"2024-01-09 13:34:24"	wk-form4_1704825254.xml	4	2024-01-05	0	1	0	000000000000000000	0	"Common Stock"	2024-01-05	M	0	400	5.5	2200	A	17992	D		0	2	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sand Jonathan E"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000104	"2023-08-15 20:32:04"	wk-form4_1692145915.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	20000	45.2	904000	D	301513	D	"By custodian for child 1,By custodian fo"	0	-6	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1019966	9	1437958	1	000143795823000045	"2023-03-14 18:03:35"	wf-form4_167883140401426.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	30000	37.7146	1131438	A	1741841	I	Business	0	2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Hovde Steven D"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	1	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1743650	2	1437958	1	000143795823000043	"2023-03-14 15:49:54"	wf-form4_167882338319470.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	4280	37.3847	160007	A	133916	I	"Blind trust accounts,Child,Child (2)"	0	3	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Lane Thomas D"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143795823000041	"2023-03-14 15:32:58"	wf-form4_167882236580370.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2000	37.375	74750	A	309589	I	"By MS Marital Trust,By Spouse IRA,By CS "	0	1	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1260912	5	1437958	1	000143795823000038	"2023-03-14 15:25:52"	wf-form4_167882193797458.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	2800	6.55	18340	A	52333	D		0	6	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Edwards Joel G"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1886626	1	1437958	1	000143795823000036	"2023-03-14 15:17:56"	wf-form4_167882146555085.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	750	38.59	28943	A	2458	D		0	44	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Patterson Michael Robert"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000034	"2023-03-14 14:37:00"	wf-form4_167881900977571.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	M	0	39794	6.25	248713	A	321513	D	"By Custodian for Child 1,By Custodian fo"	0	14	0	0																					"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1745587	2	1437958	1	000143795823000032	"2023-03-13 20:04:55"	wf-form4_167875228404173.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1000	32	32000	A	307589	D	"By CS Trust,By LS Trust,By Business enti"	0	0	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Skotdal Andrew P"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1221615	17	1437958	1	000143795823000030	"2023-03-02 18:17:44"	wf-form4_167779904610902.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	2250	9.11622	20512	A	31649	D		0	8	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Dickson John J"	"C/O 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	COO		0	0	0	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000028	"2023-02-28 20:17:31"	wf-form4_167763342257286.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	5000	45.24	226200	D	281719	D	"By Custodian for Child 1,By Custodian fo"	0	-2	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000008	"2023-01-12 19:53:18"	wf-form4_167357118514039.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	429	45.1	19348	D	269988	D	"By Custodian for Child 1,By Custodian fo"	0	0	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1299647	4	1437958	1	000143795823000006	"2023-01-10 18:49:38"	wf-form4_167339456191997.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	8000	44.9888	359910	D	270417	D	"By Custodian for Child 1,By Custodian fo"	1	-3	0																						"Coastal Financial Corp"	CCB	6022	0	WA	0000-00-00	60	h	"Sprink Eric M"	"C/O 5415 Evergreen Way"		Everett	WA	98203		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
