sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1552281	3	1335258	3	000133525823000115	"2023-12-15 18:53:02"	wk-form4_1702684372.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	M	0	357300	20.9	7467570	A	442107	D		1	421	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/O Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	3	1335258	3	000133525823000115	"2023-12-15 18:53:02"	wk-form4_1702684372.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	357300	91.2866	32616684	D	442107	D		1	-45	0																						"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/O Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525821000031	"2021-03-12 19:46:50"	wf-form4_161559639001900.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	255000	20.9	5329500	A	870969	D		1	41	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525821000031	"2021-03-12 19:46:50"	wf-form4_161559639001900.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	255000	88.1688	22483035	D	870969	D		1	-23	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525821000017	"2021-03-05 19:36:23"	wf-form4_161499096728294.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	255000	16.6634	4249167	A	830769	D		1	44	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525821000017	"2021-03-05 19:36:23"	wf-form4_161499096728294.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	255000	90.424	23058123	D	830769	D		1	-23	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525820000004	"2020-01-16 16:37:09"	wf-form4_157921060825026.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	240000	0	0	A	833580	D		0	40	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525819000128	"2019-09-25 17:04:29"	wf-form4_156944545409573.xml	4	2019-09-23	0	1	0	000000000000000000	0	"Common Stock"	2019-09-23	M	0	60000	0	0	A	606743	D		0	11	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525819000112	"2019-07-31 17:10:02"	wf-form4_156460738575845.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	51000	0	0	A	546743	D		0	10	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552281	2	1335258	3	000133525819000089	"2019-07-02 17:02:56"	wf-form4_156210136178812.xml	4	2019-06-28	0	1	0	000000000000000000	0	"Common Stock"	2019-06-28	M	0	99000	0	0	A	495743	D		0	25	0																	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Berchtold Joe"	"C/o Live Nation Entertainment, Inc."	"9348 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
