sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1213459	3	1163428	31	000106540707000390	"2007-06-21 17:10:32"	edgar.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	4605	12.7622	58770	D	169849	D	"By Spouse's IRA,By Deferred Compensation"	0	-3	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Marcell Frederick A Jr"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235872	12	1163428	31	000106540707000269	"2007-03-28 17:09:13"	edgar.xml	4	2007-03-26	0	1	0	000000000000000000	1	"Common Stock"	2007-03-26	S	0	1500	12.556	18834	D	90454	I	"By Spouse,By IRA,By 401(k) Plan,By First"	0	-2	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Coughey Donna M"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213459	3	1163428	31	000106540707000236	"2007-02-15 16:30:55"	edgar.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	2375	13.3518	31711	D	165130	I	"By Deferred Compensation Plan,By Spouse'"	0	-1	0																	C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Marcell Frederick A Jr"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213471	5	1163428	31	000106540706000629	"2006-12-12 14:48:55"	edgar.xml	4	2006-11-29	0	1	0	000000000000000000	0	"Common Stock"	2006-11-29	S	0	2044	15.1076	30880	D	45412	I	"By Trust,By Trust for Spouse"	0	-4	0	0																C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Langan William W"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213474	3	1163428	31	000106540706000610	"2006-11-29 11:31:14"	edgar.xml	4	2006-11-28	0	1	0	000000000000000000	0	"Common Stock"	2006-11-28	S	0	2565	15.2438	39100	D	43698	D	"By Spouse,By IRA"	0	-6	0	0																C		0	0000		"Willow Financial Bancorp, Inc."	WFBC	6035	800034942	PA	0004-06-30	60	h	"Loring Rosemary C"	"C/o Willow Financial Bank"	"170 South Warner Road"	Wayne	PA	19406		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1235877	6	1163428	29	000106540706000328	"2006-06-02 17:02:03"	edgar.xml	4	2005-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	9385	16.8311	157960	D	39299	B		0	-19	0	0																					"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Todd Emory S"	"C/o Willow Grove Bank"	"170 South Warner Road"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213475	2	1163428	29	000106540706000308	"2006-05-15 14:19:43"	edgar.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	2500	17.9016	44754	D	30182	B		0	-8	0	0																					"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Obrien A Brent"	"C/o Willow Grove Bank"	"Welsh and Norristown Roads"	"Maple Glen"	PA	19002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213459	5	1163428	29	000106540706000218	"2006-03-14 16:31:53"	edgar.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	6821	16.8155	114699	D	155558	B		0	-4	0	0																					"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Marcell Frederick A Jr"	"C/o Willow Grove Bank"	"Welsh and Norristown Roads"	"Maple Glen"	PA	19002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213462	4	1163428	29	000106540706000184	"2006-02-21 15:21:11"	edgar.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	S	0	2164	16.3318	35342	D	67411	B		0	-3	0	0																					"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Bell Christopher E"	"C/o Willow Grove Bank"	"Welsh and Norristown Roads"	"Maple Glen"	PA	19002		0	1	0	0	(3)		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1213479	1	1163428	29	000106540706000177	"2006-02-15 17:04:39"	edgar.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock"	2006-02-13	S	0	13273	15.8587	210492	D	74804	B	"By Spouse"	1	-15	0	0																					"Willow Grove Bancorp Inc/new"	WGBC	6035	800034942	PA	0004-06-30	60	h	"Weihenmayer William B"	"C/o Willow Grove Bank"	"Welsh and Norristown Roads"	"Maple Glen"	PA	19002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
