sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1693277	3	849145	7	000120919123045837	"2023-08-15 16:25:02"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	8253	3.12	25749	A	217104	D		0	4	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693277	3	849145	7	000120919122051681	"2022-09-30 19:52:21"	doc4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	6500	1.61	10465	A	193851	D		0	3	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693277	3	849145	7	000120919122051196	"2022-09-23 21:10:16"	doc4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	10000	1.74	17400	A	187351	D		0	6	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693277	3	849145	7	000120919122050842	"2022-09-21 13:13:23"	doc4.xml	4	2022-09-19	0	0	0	000000000000000000	0	"Common Stock"	2022-09-19	P	0	1325	1.56	2067	A	177351	D		0	1	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693277	3	849145	7	000120919122021698	"2022-03-31 11:02:35"	doc4.xml	4	2022-03-30	0	0	0	000000000000000000	0	"Common Stock"	2022-03-30	P	0	18657	1.35	25187	A	151026	D		0	14	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693277	3	849145	7	000120919121070892	"2021-12-22 10:21:25"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	P	0	17361	1.44	25000	A	116208	D		1	18	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693277	3	849145	7	000120919121070082	"2021-12-16 19:50:46"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	16778	1.49	24999	A	115008	D		0	17	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693277	3	849145	7	000120919121067557	"2021-12-02 16:11:55"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	15500	1.6	24800	A	98230	D		0	19	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693277	3	849145	7	000120919121065728	"2021-11-19 10:54:19"	doc4.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	2200	1.74	3828	A	82730	D		0	3	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693277	3	849145	7	000120919121064418	"2021-11-15 14:13:00"	doc4.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	20000	1.8	36000	A	80530	D		0	33	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
