sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1810679	1	800457	1	000120919123054064	"2023-11-02 08:23:59"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-31	M	0	13545	13.69	185431	A	430	D		0	-103	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123054064	"2023-11-02 08:23:59"	doc4.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-31	S	0	13545	14.244	192935	D	430	D		0	-97	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123048048	"2023-09-05 08:57:27"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	200	13.69	2738	A	430	D		0	87	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123048048	"2023-09-05 08:57:27"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-01	S	0	200	14.79	2958	D	430	D		0	-32	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123046842	"2023-08-22 10:53:27"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-18	M	0	1255	13.69	17181	A	430	D		0	-152	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123046842	"2023-08-22 10:53:27"	doc4.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-18	S	0	1255	15.022	18853	D	430	D		0	-74	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123007402	"2023-02-07 08:28:50"	doc4a.xml	4/A	2022-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	M	0	15000	13.69	205350	A	59	D		0	-100	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919123007402	"2023-02-07 08:28:50"	doc4a.xml	4/A	2022-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-06	S	0	15000	16.2753	244130	D	59	D		0	-100	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919122034484	"2022-06-06 15:32:54"	doc4.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-06	M	0	15000	13.69	205350	A	59	D		0	-100	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1810679	1	800457	1	000120919122034484	"2022-06-06 15:32:54"	doc4.xml	4	2006-06-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-06	S	0	15000	16.2753	244130	D	59	D		0	-100	0	0																					"Donegal Group Inc"	DGICA	6331	232424711	DE	0004-12-31	63	h	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
