sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1522542	8	1534701	1	000153470123000139	"2023-09-13 18:02:29"	wf-form4_169464253593029.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	15666	89.05	1395057	A	80009	D		0	24	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1522542	8	1534701	1	000153470123000139	"2023-09-13 18:02:29"	wf-form4_169464253593029.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	12970	124.41	1613598	D	80009	D		0	-14	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1522542	8	1534701	1	000153470123000131	"2023-08-15 18:34:07"	wf-form4_169213876350194.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	150633	87.1907	13133791	A	77313	D		0	-205	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1522542	8	1534701	1	000153470123000131	"2023-08-15 18:34:07"	wf-form4_169213876350194.xml	4	2023-08-11	0	1	0	000000000000000000	4	"Common Stock"	2023-08-11	S	0	127578	116.68	14885801	D	77313	D		0	-62	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1522542	8	1534701	1	000153470122000119	"2022-06-09 17:09:07"	wf-form4_165480893454882.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	59100	82.0782	4850821	A	48201	D		0	-542	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1522542	8	1534701	1	000153470122000119	"2022-06-09 17:09:07"	wf-form4_165480893454882.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	59100	110.211	6513452	D	48201	D		0	-55	0																						"Phillips 66"	PSX	2911	453779385	DE	0004-12-31	29	d	"Roberts Timothy D."	"2331 Citywest Blvd."		Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	100	1522542	6	1489393	1	000122520815009809	"2015-04-08 13:26:57"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Class A ordinary shares"	2015-04-06	M	0	21533	51.7632	1114617	A	72953	D		0	42	32767	0	-1	-1	2	12	6	0	-3	4	5	11	1	22	-8	6	65	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Roberts Timothy D."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Global O, P"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1522542	6	1489393	1	000122520815009809	"2015-04-08 13:26:57"	doc4.xml	4	2015-04-06	0	1	0	000000000000000000	5	"Class A ordinary shares"	2015-04-06	S	0	17036	90	1533240	D	72953	D		0	-19	32767	0	-1	-1	2	12	6	0	-3	4	5	11	1	22	-8	6	65	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Roberts Timothy D."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"EVP, Global O, P"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1522542	5	1489393	1	000122520814012391	"2014-05-07 19:00:35"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Class A ordinary shares"	2014-05-05	M	0	12637	51.166	646585	A	23768	D		0	114	32767	2	-1	-1	0	3	12	-6	10	2	3	6	5	22	30	56	148	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Roberts Timothy D."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, O, P Americas"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1522542	3	1489393	1	000122520813017761	"2013-08-14 10:23:45"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Class A ordinary shares"	2013-08-12	M	0	19303	39.7195	766705	A	17530	D		0	-1089	32767	0	-1	-2	-3	0	9	20	61	2	2	4	7	9	17	62	192	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Roberts Timothy D."	"1 Berkeley Street"	Mayfair	London	X0	W1J8DJ	"United Kingdom"	0	1	0	0	"SVP, O, P Americas"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
