sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1230190	8	898805	1	000123188604000068	"2004-11-05 18:30:26"	edgardoc.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	10000	15.9203	159203	D	200020	I	"By Trust"	0	-5	0																	C		0	0000		"Advanced Fibre Communications Inc"	AFCI	3661	680277743	DE	0004-12-31	36	d	"Schofield John A"	"1465 North McDowell Blvd."		Petaluma	CA	94954		1	1	0	0	"Pres, C.E.O., COB"		1	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1232854	1	898805	1	000123188604000060	"2004-07-13 17:16:44"	edgardoc.xml	4	2004-07-12	0	1	0	000000000000000000	0	"Common Stock"	2004-07-12	M	0	42000	3.26786	137250	A	78000	M	"By Trust"	0	117	0																	C		0	0000		"Advanced Fibre Communications Inc"	AFCI	3661	680277743	DE	0004-12-31	36	d	"Rasdal William D"	"1465 North McDowell Blvd."		Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1231885	1	898805	1	000123188604000058	"2004-06-01 12:39:04"	edgardoc.xml	4	2004-05-28	0	1	0	000000000000000000	1	"Common Stock"	2004-05-28	S	0	7200	18.85	135720	D	0	D		0	-100	0	0																C		0	0000		"Advanced Fibre Communications Inc"	AFCI	3661	680277743	DE	0004-12-31	36	d	"Ernst Ruann Faye"	"1465 North McDowell Blvd."		Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1231885	1	898805	1	000123188604000058	"2004-06-01 12:39:04"	edgardoc.xml	4	2004-05-28	0	1	0	000000000000000000	0	"Common Stock"	2004-05-28	M	0	7200	8.625	62100	A	0	D		0	-100	0	0																C		0	0000		"Advanced Fibre Communications Inc"	AFCI	3661	680277743	DE	0004-12-31	36	d	"Ernst Ruann Faye"	"1465 North McDowell Blvd."		Petaluma	CA	94954		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1231890	1	898805	1	000123188604000044	"2004-04-05 14:49:09"	edgardoc.xml	4	2004-04-02	0	1	0	000000000000000000	1	"Common Stock"	2004-04-02	S	0	5000	22.8682	114341	D	7757	D		0	-39	0	0																C		0	0000		"Advanced Fibre Communications Inc"	AFCI	3661	680277743	DE	0004-12-31	36	d	"Pratt Keith E"	"1465 North McDowell Blvd."		Petaluma	CA	94954		0	1	0	0	CFO,SVP		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1231890	1	898805	1	000123188604000044	"2004-04-05 14:49:09"	edgardoc.xml	4	2004-04-02	0	1	0	000000000000000000	0	"Common Stock"	2004-04-02	M	0	5000	16.63	83150	A	7757	D		0	181	0	0																C		0	0000		"Advanced Fibre Communications Inc"	AFCI	3661	680277743	DE	0004-12-31	36	d	"Pratt Keith E"	"1465 North McDowell Blvd."		Petaluma	CA	94954		0	1	0	0	CFO,SVP		0	0	0	0	1	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1230190	8	898805	1	000123188604000042	"2004-03-26 19:46:26"	edgardoc.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	3700	7.5	27750	A	210020	I	"By Trust"	0	2	0																	C		0	0000		"Advanced Fibre Communications Inc"	AFCI	3661	680277743	DE	0004-12-31	36	d	"Schofield John A"	"1465 North McDowell Blvd."		Petaluma	CA	94954		1	1	0	0	"Pres, C.E.O., COB"		1	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1230190	8	898805	1	000123188604000040	"2004-03-18 13:08:03"	edgardoc.xml	4	2004-03-17	0	1	0	000000000000000000	0	"Common Stock"	2004-03-17	M	0	2800	7.5	21000	A	206320	I	"By Trust"	0	1	0	0																C		0	0000		"Advanced Fibre Communications Inc"	AFCI	3661	680277743	DE	0004-12-31	36	d	"Schofield John A"	"1465 North McDowell Blvd."		Petaluma	CA	94954		1	1	0	0	"Pres, C.E.O., COB"		1	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1230190	8	898805	1	000123188604000038	"2004-03-11 19:48:41"	edgardoc.xml	4	2004-03-11	0	1	0	000000000000000000	0	"Common Stock"	2004-03-11	M	0	23500	7.5	176250	A	203520	I	"By Trust"	0	13	0																	C		0	0000		"Advanced Fibre Communications Inc"	AFCI	3661	680277743	DE	0004-12-31	36	d	"Schofield John A"	"1465 North McDowell Blvd."		Petaluma	CA	94954		1	1	0	0	"Pres, C.E.O., COB"		1	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1230190	8	898805	1	000123188604000036	"2004-03-03 17:36:56"	edgardoc.xml	4	2004-03-02	0	1	0	000000000000000000	1	"Common Stock"	2004-03-02	S	0	5000	25.06	125300	D	180020	I	"By Trust"	0	-3	0																	C		0	0000		"Advanced Fibre Communications Inc"	AFCI	3661	680277743	DE	0004-12-31	36	d	"Schofield John A"	"1465 North McDowell Blvd."		Petaluma	CA	94954		1	1	0	0	"Pres, C.E.O., COB"		1	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
