sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1712186	2	1705843	1	000161559421000062	"2021-06-01 17:19:57"	primary_doc.xml	4/A	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	706	10	7060	D	16354	D		0	-4	0																						"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	2	1705843	1	000161559420000065	"2020-09-11 17:06:14"	primary_doc.xml	4	2020-09-10	0	0	0	000000000000000000	0	"Common Stock"	2020-09-10	P	0	3000	5.9096	17729	A	6290	D		0	91	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	2	1705843	1	000161559420000061	"2020-08-21 17:16:25"	primary_doc.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	S	0	472	3.785	1787	D	3290	D		1	-13	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	2	1705843	1	000161559420000061	"2020-08-21 17:16:25"	primary_doc.xml	4	2020-04-02	0	0	0	000000000000000000	2	"Common Stock"	2020-08-14	P	0	2000	7.4852	14970	A	3290	D		0	155	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	2	1705843	1	000161559420000002	"2020-01-07 19:37:11"	primary_doc.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	S	0	236	7.6	1794	D	1762	D		0	-12	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	2	1705843	1	000161559419000036	"2019-10-03 13:46:41"	primary_doc.xml	4	2019-10-02	0	0	0	000000000000000000	0	"Common Stock"	2019-10-02	S	0	236	4.96	1171	D	1998	D		0	-11	0	0																C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	2	1705843	1	000161559419000029	"2019-07-22 11:17:08"	primary_doc.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	S	0	706	10	7060	D	2234	D		0	-24	0	0																C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	2	1705843	1	000112760219001635	"2019-01-08 16:09:42"	form4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	S	0	1117	12	13404	D	17060	D		0	-6	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	2	1705843	1	000112760218029802	"2018-10-09 16:14:38"	form4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock"	2018-10-05	S	0	1117	14.1139	15765	D	18177	D		0	-6	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"2800 Mount Ridge Road"		Roseville	MN	55113		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1712186	1	1705843	1	000112760218021066	"2018-06-15 18:15:18"	form4.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	706	19.49	13760	D	19294	D		0	-4	0																	C		0	0000		"Calyxt, Inc."	CLXT	2870	271967997	DE	0004-12-31	28	d	"Dumont Philippe"	"600 County Road D West"	"Suite 8"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
