sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1544230	2	100885	1	000010088514000178	"2014-12-23 17:41:59"	edgardoc.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	7594	120	911280	D	107719	D	"by Spouse's Son"	0	-7	32767	0	0	0	0	0	-8	-18	-35	5	5	1	0	12	22	50	98	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Thal Gayla L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"SVP LAW, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544230	2	100885	1	000010088514000076	"2014-03-20 17:55:03"	edgardoc.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	6400	189.81	1214784	D	36844	D	"by Spouse's Son"	0	-15	32767	1	-1	-1	-2	0	7	17	27	1	0	5	9	16	20	37	72	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Thal Gayla L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"SVP LAW, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544230	2	100885	1	000010088514000062	"2014-02-10 17:39:38"	edgardoc.xml	4	2014-02-06	0	1	0	000000000000000000	4	"Common Stock"	2014-02-10	M	0	1360	93.6	127296	A	43244	D	"by Spouse's Son"	0	3	32767	-1	2	2	3	7	9	14	39	2	3	5	6	15	11	37	60	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Thal Gayla L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"SVP LAW, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544230	2	100885	1	000010088513000189	"2013-11-25 17:59:50"	edgardoc.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	2720	93.6	254592	A	38793	D	"by Spouse's Son"	0	8	32767	0	0	0	1	3	10	22	55	2	3	5	3	4	4	36	72	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Thal Gayla L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"SVP LAW, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544230	2	100885	1	000010088513000189	"2013-11-25 17:59:50"	edgardoc.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	2720	162	440640	D	38793	D	"by Spouse's Son"	0	-7	32767	0	0	0	1	3	10	22	55	2	3	5	3	4	4	36	72	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Thal Gayla L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"SVP LAW, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544230	2	100885	1	000010088513000096	"2013-04-04 14:21:39"	edgardoc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	2300	141.02	324346	D	38792	D	"by Spouse's Son"	0	-6	32767	0	0	0	2	6	12	14	39	-3	0	-1	4	11	18	32	48	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Thal Gayla L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"SVP LAW, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544230	2	100885	1	000010088513000060	"2013-02-27 18:18:30"	edgardoc.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	1619	60.98	98727	A	41092	D	"by Spouse's Son"	0	4	32767	2	0	0	2	3	16	15	33	0	-1	1	3	11	9	23	52	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Thal Gayla L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"SVP LAW, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544230	2	100885	1	000010088512000214	"2012-12-04 10:22:55"	edgardoc.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	3238	60.98	197453	A	39480	D	"by Spouse's Son"	0	9	32767	0	1	1	3	6	15	26	36	-1	2	0	-3	1	14	20	38	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Thal Gayla L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"SVP LAW, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544230	2	100885	1	000010088512000172	"2012-09-18 18:05:08"	edgardoc.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	9744	62.38	607831	A	38547	D	"by Spouse's Son"	0	34	32767	0	-1	-1	-4	-3	1	10	30	2	5	3	3	8	13	42	65	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Thal Gayla L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"SVP LAW, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1544230	2	100885	1	000010088512000158	"2012-08-02 10:00:23"	edgardoc.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	M	0	3922	47.28	185432	A	35709	D	"by Spouse's Son"	0	12	32767	0	0	2	0	0	4	10	36	-1	4	5	4	6	7	27	65	C		0	0000		"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Thal Gayla L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"SVP LAW, GC"		0	0	0	0	0	1	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
