sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1569769	19	1599298	1	000156976923000007	"2023-10-16 16:06:32"	wk-form4_1697486782.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Common Stock"	2023-10-13	P	0	2976190	1.68	4999999	A	2976190	D		0	32767	0																						"Summit Therapeutics Inc."	SMMT	2834	0	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"C/O Summit Therapeutics Inc."	"2882 Sand Hill Road, Suite 106"	"Menlo Park"	CA	94025		1	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	17	1358762	1	000120919123046306	"2023-08-17 16:43:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-16	S	0	1755	168.413	295566	D	62621	D		0	-3	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO, Pres"		0	0	1	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	17	1358762	1	000120919123044009	"2023-08-01 16:47:52"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A common stock"	2023-07-28	S	0	75000	164.617	12346298	D	64376	D		0	-54	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO, Pres"		0	0	1	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	17	1358762	1	000120919123037043	"2023-06-14 16:35:27"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Class A common stock"	2023-06-12	S	0	82796	102.706	8503640	D	58376	D		1	-59	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO, Pres"		0	0	1	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	17	1358762	1	000120919123037043	"2023-06-14 16:35:27"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Class A common stock"	2023-06-13	M	0	25000	27.32	683000	A	58376	D		0	75	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO, Pres"		0	0	1	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	17	1358762	1	000120919123030223	"2023-05-17 16:39:43"	doc4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Class A common stock"	2023-05-15	S	0	22132	84.4547	1869150	D	116172	D		1	-16	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO, Pres"		0	0	1	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	17	1358762	1	000120919123017235	"2023-03-08 17:01:34"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-03-07	S	0	622	84.695	52680	D	88304	D		0	-1	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO, Pres"		0	0	1	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	17	1358762	1	000120919123016339	"2023-03-06 16:48:18"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Class A common stock"	2023-03-03	S	0	3587	87.97	315548	D	88926	D		0	-4	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO, Pres"		0	0	1	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	13	1358762	1	000120919122000391	"2022-01-04 08:51:48"	doc4.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Class A common stock"	2021-12-31	P	0	16000	26.2228	419565	A	19000	D		0	533	0	0																					"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	13	1358762	1	000120919120046765	"2020-08-14 15:45:56"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Class A common stock"	2020-08-14	P	0	3000	100.21	300630	A	3000	D		0	32767	0	0																C	A	0	0000		"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	12	1080709	2	000120919120037654	"2020-06-18 17:07:19"	doc4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock"	2020-06-17	S	0	304	62.74	19073	D	5902	D		0	-5	0																	C		0	0000		"Arena Pharmaceuticals Inc"	ARNA	2834	232908305	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"C/o Arena Pharmaceuticals, Inc."	"6154 Nancy Ridge Drive"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
