sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1825187	3	1031308	1	000110465924060545	"2024-05-13 16:15:29"	tm2413909-2_4seq1.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-09	S	0	164030	55.2312	9059570	D	17060427	D	"By spouse,By 401(K) Plan"	1	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Keith A."	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825187	3	1031308	1	000110465924059342	"2024-05-09 16:16:01"	tm2413909-1_4seq1.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-07	S	0	118949	55.0073	6543063	D	17224457	D	"By spouse,By 401(K) Plan"	0	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Keith A."	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825187	3	1031308	1	000110465924051974	"2024-04-25 16:15:24"	tm2412382-5_4seq1.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-23	S	0	17021	55	936155	D	17343406	D	"By spouse,By 401(K) Plan"	0	0	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Keith A."	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825187	3	1031308	1	000110465924033073	"2024-03-11 17:10:43"	tm247953-3_4seq1.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-07	S	0	88925	49.4848	4400439	D	17356833	D	"By spouse,By 401(K) Plan"	0	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Keith A."	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825187	3	1031308	1	000110465924031901	"2024-03-07 16:15:19"	tm247953-2_4seq1.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-05	S	0	305457	49.4737	15112080	D	17445758	D	"By spouse,By 401(K) Plan"	1	-2	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Keith A."	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825187	3	1031308	1	000110465924031086	"2024-03-05 17:06:39"	tm247953-1_4seq1.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-01	S	0	305618	51.246	15661695	D	17751215	D	"By spouse,By 401(K) Plan"	1	-2	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Keith A."	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825187	1	1031308	1	000110465921100757	"2021-08-05 16:11:35"	tm2123836-5_4seq1.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-08-04	S	0	80530	61.4784	4950856	D	16126340	D	"By 401(K) Plan"	0	0	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Keith A."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825187	1	1031308	1	000110465921100077	"2021-08-04 16:12:48"	tm2123836-4_4seq1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-08-02	S	0	182899	61.1083	11176641	D	16206870	D	"By 401(K) Plan"	1	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Keith A."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825187	1	1031308	1	000110465921098865	"2021-08-02 16:11:40"	tm2123836-1_4seq1.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-07-29	S	0	110853	61.0101	6763151	D	16389769	D	"By 401(K) Plan"	1	-1	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Keith A."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1825187	1	1031308	1	000110465921097577	"2021-07-29 16:12:27"	tm2121736-10_4seq1.xml	4	2021-07-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-07-27	S	0	375718	60.0589	22565224	D	16500622	D	"By 401(K) Plan"	1	-2	0																						"Bentley Systems Inc"	BSY	7372	953936623	DE	0004-12-31	73	i	"Bentley Keith A."	"C/o Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	1	1	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
