sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1320724	1	21535	1	000120919108038140	"2008-06-20 10:12:36"	doc4.xml	4	2008-06-19	1	1	0	000000000000000000	1	"Common Stock"	2008-06-19	S	0	7871	16.7774	132055	D	3	D		0	-100	1425	0	-2	-6	-9	-9	-3	-28	-42	0	2	0	0	-16	16	-18	9	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108038140	"2008-06-20 10:12:36"	doc4.xml	4	2008-06-19	1	1	0	000000000000000000	0	"Common Stock"	2008-06-19	M	0	6876	16.4	112766	A	3	D		0	-100	1425	0	-2	-6	-9	-9	-3	-28	-42	0	2	0	0	-16	16	-18	9	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108032539	"2008-05-22 18:05:26"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	1	"Common Stock"	2008-05-21	S	0	6000	17.0272	102163	D	6982	D		0	-46	2740	0	-2	-2	1	-1	1	-32	-48	-3	-4	-7	-2	13	17	-19	5	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108032539	"2008-05-22 18:05:26"	doc4.xml	4	2008-05-21	0	1	0	000000000000000000	0	"Common Stock"	2008-05-21	M	0	6000	10.82	64920	A	6982	D		0	611	2740	0	-2	-2	1	-1	1	-32	-48	-3	-4	-7	-2	13	17	-19	5	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108032160	"2008-05-21 17:16:23"	doc4.xml	4	2008-05-20	0	1	0	000000000000000000	2	"Common Stock"	2008-05-20	S	0	11000	17.0539	187593	D	6982	D		0	-61	2712	-1	0	0	0	1	2	-33	-47	-4	0	-2	0	11	17	-16	8	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108032160	"2008-05-21 17:16:23"	doc4.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	11000	11.8836	130720	A	6982	D		0	-274	2712	-1	0	0	0	1	2	-33	-47	-4	0	-2	0	11	17	-16	8	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108031624	"2008-05-20 11:53:06"	doc4a.xml	4/A	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	29756	17.351	516295	D	6982	D		0	-81	2792	0	-1	-2	-2	-3	2	-31	-48	-1	0	-2	1	14	18	-14	6	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108031624	"2008-05-20 11:53:06"	doc4a.xml	4/A	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	29756	15.04	447530	A	6982	D		0	-131	2792	0	-1	-2	-2	-3	2	-31	-48	-1	0	-2	1	14	18	-14	6	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108031622	"2008-05-20 11:49:22"	doc4a.xml	4/A	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	5244	17.7852	93265	D	6982	D		0	-43	2792	0	-1	-2	-2	-3	2	-31	-48	-1	0	-2	1	14	18	-14	6	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108031622	"2008-05-20 11:49:22"	doc4a.xml	4/A	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	5244	15.04	78870	A	6982	D		0	302	2792	0	-1	-2	-2	-3	2	-31	-48	-1	0	-2	1	14	18	-14	6	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108031620	"2008-05-20 11:47:32"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	20000	11.66	233200	A	6982	D		0	-154	2792	0	-1	-2	-2	-3	2	-31	-48	-1	0	-2	1	14	18	-14	6	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108031620	"2008-05-20 11:47:32"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	20000	17.4525	349050	D	6982	D		0	-74	2792	0	-1	-2	-2	-3	2	-31	-48	-1	0	-2	1	14	18	-14	6	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108031501	"2008-05-19 18:44:37"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	S	0	29756	17.351	516295	D	6982	D		0	-81	2752	-2	-1	-1	-3	-2	2	-24	-49	-1	3	-3	3	19	21	-12	8	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108031501	"2008-05-19 18:44:37"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2008-05-16	M	0	29756	15.04	447530	A	6982	D		0	-131	2752	-2	-1	-1	-3	-2	2	-24	-49	-1	3	-3	3	19	21	-12	8	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1320724	1	21535	1	000120919108030893	"2008-05-16 16:24:09"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	5244	17.7852	93265	D	6982	D		0	-43	2709	-1	-2	-2	-3	-2	0	-32	-52	1	0	3	1	22	21	-8	9	C		0	0000		"Cohu Inc"	COHU	3825	951934119	DE	0004-12-31	38	d	"Scholefield Colin P"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
