sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1582856	4	1005229	1	000100522924000198	"2024-06-05 14:52:01"	wk-form4a_1717613510.xml	4/A	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	16	39.7575	636	A	26360	D		1	0	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1453850	6	1005229	1	000100522924000168	"2024-05-31 13:24:35"	wk-form4_1717176265.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	1500	38.71	58065	A	1500	D		0	32767	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Stephens Christopher J"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1582856	4	1005229	1	000100522924000156	"2024-05-24 15:01:08"	wk-form4_1716577256.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	16	39.7575	636	A	26417	D		1	0	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Information Services"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	6	1005229	1	000100522924000023	"2024-02-12 13:42:12"	wk-form4_1707763322.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	11716	24.94	292197	A	79012	D		0	17	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1527862	6	1005229	1	000100522924000023	"2024-02-12 13:42:12"	wk-form4_1707763322.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	0	9461	41.44	392064	D	79012	D		0	-11	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Rustowicz Gregory P"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1747575	2	1005229	1	000100522924000020	"2024-02-06 15:42:22"	wk-form4_1707252132.xml	4	2024-02-05	0	1	0	000000000000000000	0	"Common Stock"	2024-02-05	M	0	10761	25.52	274621	A	23027	D		0	88	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Ramos Lara Mario Y."	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Global Product Developm"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1747575	2	1005229	1	000100522924000018	"2024-02-02 14:25:36"	wk-form4_1706901928.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	9071	38.5	349234	D	12266	D		0	-43	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Ramos Lara Mario Y."	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Global Product Developm"		0	0	0	0	0	0	1	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1714894	3	1005229	1	000100522923000198	"2023-07-24 14:26:57"	wk-form4a_1690223207.xml	4/A	2023-07-20	0	1	0	000000000000000000	1	"Common Stock"	2023-07-20	M	0	382	0	0	A	4450	D		0	9	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Beliveau-Dunn Jeanne"	"205 Corporate Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1524680	7	1005229	1	000100522923000195	"2023-07-21 16:28:58"	wk-form4_1689971328.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Common Stock"	2023-07-20	M	0	382	0	0	A	23604	D		0	2	0																						"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Aghili Aziz"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	111	1207299	9	1005229	1	000100522923000192	"2023-07-21 16:22:46"	wk-form4_1689970956.xml	4	2023-07-20	0	1	0	000000000000000000	1	"Common Stock"	2023-07-20	M	0	382	0	0	A	141596	D		0	0	0																						"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Fleming Richard H"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
