sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1511510	2	49728	2	000004972820000056	"2020-05-19 16:03:06"	wf-form4_158991856756171.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	7500	7.57	56775	A	52526	D		0	17	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000004972819000069	"2019-05-16 17:23:44"	wf-form4_155804180938028.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	12500	6.49	81125	A	1056750	D	"By Vintage Opportunity Partners LP"	0	1	0																	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000089183916000160	"2016-02-19 16:39:43"	edgar.xml	4	2016-02-17	0	0	0	000000000000000000	1	"Common Stock"	2016-02-17	P	0	58000	4.1799	242434	A	1022604	I	"By Vintage Opportunity Partners LP"	0	6	125	1	4	4	5	5	5	24	-15	10	19	22	31	13	-3	-4	-7	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000089183915000101	"2015-09-01 17:23:49"	edgar.xml	4	2015-08-31	0	0	0	000000000000000000	1	"Common Stock"	2015-08-31	P	0	46925	4.3516	204199	A	964604	I	"By Vintage Opportunity Partners LP"	0	5	70	0	-6	-6	-3	-12	-19	0	14	4	5	7	10	-2	5	-6	20	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000089183915000099	"2015-08-28 16:20:22"	edgar.xml	4	2015-08-26	0	0	0	000000000000000000	1	"Common Stock"	2015-08-26	P	0	23944	4.16613	99754	A	917679	I	"By Vintage Opportunity Partners LP"	1	3	58	-2	4	3	-2	-7	-17	1	18	2	3	7	9	0	1	-2	18	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000089183915000096	"2015-08-26 17:37:25"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	1	"Common Stock"	2015-08-24	P	0	9100	4.1642	37894	A	893435	I	"By Vintage Opportunity Partners LP"	1	1	51	1	3	3	4	0	-15	2	21	-1	1	7	7	-5	-5	-3	16	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000089183915000094	"2015-08-24 16:29:30"	edgar.xml	4	2015-08-20	0	0	0	000000000000000000	1	"Common Stock"	2015-08-20	P	0	13179	4.14062	54569	A	884635	I	"By Vintage Opportunity Partners LP"	1	2	49	1	-2	-2	0	-1	-17	3	16	0	0	9	-6	-8	0	-3	16	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000089183915000092	"2015-08-19 16:41:53"	edgar.xml	4	2015-08-17	0	0	0	000000000000000000	1	"Common Stock"	2015-08-17	P	0	8158	4.13562	33738	A	871456	I	"By Vintage Opportunity Partners LP"	1	1	46	0	0	0	-1	1	-14	-3	20	2	4	14	-7	0	-1	-1	18	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000089183915000083	"2015-08-13 17:24:07"	edgar.xml	4	2015-08-11	0	0	0	000000000000000000	1	"Common Stock"	2015-08-11	P	0	66053	4.0128	265058	A	863298	I	"By Vintage Opportunity Partners LP"	1	8	59	-2	0	0	2	1	-8	-16	22	4	8	7	-7	-1	1	4	8	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1511510	2	49728	2	000089183915000071	"2015-06-01 18:19:40"	edgar.xml	4	2015-05-28	0	0	0	000000000000000000	1	"Common Stock"	2015-05-28	P	0	15590	4.6078	71836	A	797245	I	"By Vintage Opportunity Partners LP"	1	2	56	3	0	0	0	1	-4	-22	1	-1	4	12	7	1	-18	-1	20	C		0	0000		"Iec Electronics Corp"	IEC	3672	133458955	DE	0004-09-30	36	d	"Nowak Jeremy R"	"C/o Api Technologies Corp."	"One North Wacker Drive, Suite 4400"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
