sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1830195	1	751978	1	000183019523000005	"2023-07-27 14:33:29"	primary_doc.xml	4	2023-07-26	0	1	0	000000000000000000	1	"Common Stock"	2023-07-26	S	0	2000	85	170000	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019523000005	"2023-07-27 14:33:29"	primary_doc.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	M	0	2000	10.07	20140	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019523000002	"2023-01-24 11:52:39"	primary_doc.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-23	S	0	1000	70	70000	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019523000002	"2023-01-24 11:52:39"	primary_doc.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	0	1000	10.07	10070	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019523000001	"2023-01-13 15:46:52"	primary_doc.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Common Stock"	2023-01-12	S	0	1000	60	60000	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019523000001	"2023-01-13 15:46:52"	primary_doc.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	0	1000	10.07	10070	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000013	"2021-11-30 09:23:12"	primary_doc.xml	4	2021-11-26	0	1	0	000000000000000000	1	"Common Stock"	2021-11-26	S	0	5500	148.997	819483	D	0	D		1	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000013	"2021-11-30 09:23:12"	primary_doc.xml	4	2021-11-26	0	1	0	000000000000000000	0	"Common Stock"	2021-11-26	M	0	5500	8.81818	48500	A	0	D		1	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000012	"2021-11-12 11:05:56"	primary_doc.xml	4	2021-11-11	0	1	0	000000000000000000	1	"Common Stock"	2021-11-11	S	0	1078	162.042	174681	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000012	"2021-11-12 11:05:56"	primary_doc.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	1078	53.9936	58205	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000011	"2021-09-09 13:08:32"	primary_doc.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	2000	128.75	257500	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000011	"2021-09-09 13:08:32"	primary_doc.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	M	0	2000	10.07	20140	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000010	"2021-09-07 10:41:57"	primary_doc.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	3000	126.195	378585	D	0	D		1	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000010	"2021-09-07 10:41:57"	primary_doc.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Common Stock"	2021-09-02	M	0	3000	11.7633	35290	A	0	D		1	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000009	"2021-08-26 09:17:03"	primary_doc.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common Stock"	2021-08-24	M	0	2000	12.61	25220	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000009	"2021-08-26 09:17:03"	primary_doc.xml	4	2021-08-24	0	1	0	000000000000000000	1	"Common Stock"	2021-08-24	S	0	2000	124.25	248500	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000008	"2021-08-09 13:35:03"	primary_doc.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Common Stock"	2021-08-05	S	0	1700	120.137	204233	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000008	"2021-08-09 13:35:03"	primary_doc.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	1700	12.61	21437	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000007	"2021-08-04 10:49:27"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	5000	118.472	592359	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000007	"2021-08-04 10:49:27"	primary_doc.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	5000	12.61	63050	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000006	"2021-07-02 09:33:34"	primary_doc.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	0	5000	107.002	535008	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000006	"2021-07-02 09:33:34"	primary_doc.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	5000	8.54	42700	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000005	"2021-06-28 16:37:04"	primary_doc.xml	4	2021-05-12	0	1	0	000000000000000000	1	"Common Stock"	2021-06-25	S	0	2000	100	200000	D	2000	D		0	-50	0																						"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000005	"2021-06-28 16:37:04"	primary_doc.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	2000	8.54	17080	A	2000	D		0	32767	0																						"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000004	"2021-06-09 10:39:23"	primary_doc.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	1000	93.01	93010	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000004	"2021-06-09 10:39:23"	primary_doc.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	1000	8.54	8540	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000003	"2021-05-07 13:25:50"	primary_doc.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	S	0	1000	85.93	85930	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000003	"2021-05-07 13:25:50"	primary_doc.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	1000	8.54	8540	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000002	"2021-04-07 09:59:15"	primary_doc.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	1000	88.91	88910	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000002	"2021-04-07 09:59:15"	primary_doc.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	1000	8.54	8540	A	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000001	"2021-03-03 10:22:05"	primary_doc.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	3000	8.54	25620	A	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1830195	1	751978	1	000183019521000001	"2021-03-03 10:22:05"	primary_doc.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	3000	100.385	301154	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
