sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1873463	3	1818331	4	000120919123033109	"2023-05-31 16:19:39"	doc4.xml	4	2022-07-01	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-01	M	0	7396	0	0	A	206886	D		0	4	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	3	1818331	4	000120919123033109	"2023-05-31 16:19:39"	doc4.xml	4	2022-07-01	1	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-05	S	0	2296	1.3187	3028	D	206886	D		0	-1	0																						"Genedx Holdings Corp."	WGS	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	2	1818331	1	000120919122045315	"2022-08-10 19:53:28"	doc4.xml	4	2022-08-08	1	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	M	0	62500	0	0	A	244041	D		0	34	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	2	1818331	1	000120919122045315	"2022-08-10 19:53:28"	doc4.xml	4	2022-08-08	1	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-09	S	0	20245	1.9865	40217	D	244041	D		0	-8	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	1	1818331	1	000120919122028689	"2022-05-12 20:22:27"	doc4.xml	4	2022-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-08	M	0	62500	0	0	A	201786	D		0	45	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	1	1818331	1	000120919122028689	"2022-05-12 20:22:27"	doc4.xml	4	2022-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-10	S	0	19515	2.46	48007	D	201786	D		0	-9	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	1	1818331	1	000120919122023878	"2022-04-08 17:08:28"	doc4.xml	4	2022-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-06	S	0	1284	2.9101	3737	D	158801	D		0	-1	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	1	1818331	1	000120919122008637	"2022-02-10 20:30:15"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-08	M	0	62500	0	0	A	156189	D		0	67	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	1	1818331	1	000120919122008637	"2022-02-10 20:30:15"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-10	S	0	21735	3.5998	78242	D	156189	D		0	-12	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	1	1818331	1	000120919121067376	"2021-12-01 20:08:04"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	S	0	12115	6.63	80322	D	115021	D		0	-10	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	1	1818331	1	000120919121063952	"2021-11-10 18:54:25"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-08	M	0	62500	0	0	A	127136	D		0	97	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	1	1818331	1	000120919121063952	"2021-11-10 18:54:25"	doc4.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-08	S	0	19516	8.4902	165695	D	127136	D		0	-13	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	1	1818331	1	000120919121062549	"2021-11-02 20:21:23"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	M	0	125000	0	0	A	84152	D		0	-306	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1873463	1	1818331	1	000120919121062549	"2021-11-02 20:21:23"	doc4.xml	4	2021-10-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-25	S	0	40848	7.54	307994	D	84152	D		0	-33	0																						"Sema4 Holdings Corp."	SMFR	8000	851966622	DE	0004-12-31	80	i	"Ro Isaac"	"C/O Sema4 Holdings Corp."	"333 Ludlow St, North Tower, 8Th Fl."	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
