sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1093083	6	870826	6	000114036116063037	"2016-05-03 16:11:30"	doc1.xml	4	2016-04-29	1	0	0	000000000000000000	0	"Common Stock"	2016-04-29	S	0	3545049	2.15	7621855	D	0	D		0	-100	625	-1	-12	-12	-14	16	44	64		-10	-9	12	73	30	-51	-77	-72	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-31	59	g	"Ge Capital Equity Investments Inc"	"201 Merritt 7"		Norwalk,	CT	06851		0	0	0	1		"Party to Shareholder Agreement"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1093083	5	870826	5	000114036115019135	"2015-05-12 17:03:23"	doc1.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	10587	6.12	64792	D	3545049	D		1	0	1376	-2	-1	-1	0	-54	-62	-46	-77	1	-1	-7	-12	-10	-2	17	41	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Ge Capital Equity Investments Inc"	"201 Merritt 7"		Norwalk	CT	06851		0	0	0	1		"Party to Shareholder Agreement"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1093083	5	870826	5	000114036115018546	"2015-05-08 17:01:29"	doc1.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	17000	5.85554	99544	D	3555636	D		1	0	1444	0	-2	-2	-5	-53	-64	-51	-82	2	-5	-8	-8	-10	2	24	53	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Ge Capital Equity Investments Inc"	"201 Merritt 7"		Norwalk	CT	06851		0	0	0	1		"Party to Shareholder Agreement"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1093083	5	870826	5	000114036115018001	"2015-05-06 17:14:11"	doc1.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	0	1470	5.77755	8493	D	3572636	D		1	0	1438	2	3	3	-1	-48	-64	-53	-81	-4	-8	-13	-9	-14	1	14	39	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Ge Capital Equity Investments Inc"	"201 Merritt 7"		Norwalk	CT	06851		0	0	0	1		"Party to Shareholder Agreement"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1093083	5	870826	5	000114036115017446	"2015-05-04 17:27:30"	doc1.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	20000	5.94195	118839	D	3574106	D		1	-1	1536	-1	-2	-2	3	-45	-62	-53	-76	-6	-6	-10	-2	-5	9	22	49	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Ge Capital Equity Investments Inc"	"201 Merritt 7"		Norwalk	CT	06851		0	0	0	1		"Party to Shareholder Agreement"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1093083	5	870826	5	000114036115017066	"2015-04-30 17:01:21"	doc1.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	S	0	10126	6.28494	63641	D	3594106	D		1	0	1652	-4	0	0	-2	-43	-60	-52	-72	-1	-4	-4	-5	-2	19	34	50	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Ge Capital Equity Investments Inc"	"201 Merritt 7"		Norwalk	CT	06851		0	0	0	1		"Party to Shareholder Agreement"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1093083	5	870826	5	000114036115016710	"2015-04-28 17:17:04"	doc1.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	23023	6.28667	144738	D	3604232	D		1	-1	1713	0	-2	-2	-7	-46	-66	-53	-76	-1	-3	-2	11	-2	22	35	48	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Ge Capital Equity Investments Inc"	"201 Merritt 7"		Norwalk	CT	06851		0	0	0	1		"Party to Shareholder Agreement"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1093083	5	870826	5	000114036115016391	"2015-04-24 17:07:21"	doc1.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	16374	6.33151	103672	D	3627255	D		1	0	1913	-1	1	1	-5	-40	-60	-53	-74	-1	-3	-6	0	1	24	35	47	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Ge Capital Equity Investments Inc"	"201 Merritt 7"		Norwalk	CT	06851		0	0	0	1		"Party to Shareholder Agreement"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1093083	5	870826	5	000114036115016140	"2015-04-22 17:05:19"	doc1.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	S	0	23323	6.4782	151091	D	3643629	D		0	-1	1946	0	0	0	0	-43	-60	-55	-77	-2	-4	-6	5	1	25	30	51	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Ge Capital Equity Investments Inc"	"201 Merritt 7"		Norwalk	CT	06851		0	0	0	1		"Party to Shareholder Agreement"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1093083	5	870826	5	000114036115015863	"2015-04-20 17:01:13"	doc1.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	S	0	6300	6.58512	41486	D	3666952	D		1	0	1938	-1	-2	-2	-3	-10	-58	-54	-76	0	-1	-3	5	3	30	39	54	C		0	0000		"Evine Live Inc."	EVLV	5961	411673770	MN	0004-01-30	59	g	"Ge Capital Equity Investments Inc"	"201 Merritt 7"		Norwalk	CT	06851		0	0	0	1		"Party to Shareholder Agreement"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
