sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1570844	6	14272	1	000001427223000157	"2023-08-28 17:28:48"	wk-form4_1693258084.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-08-24	S	0	17986	61.25	1101643	D	27868	D		0	-39	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"Route 206 and Province Line Road"	Princeton	NJ	08543		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427223000063	"2023-03-14 20:18:21"	wf-form4_167883949035021.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-03-10	M	0	34447	0	0	A	45854	D		0	302	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427223000043	"2023-02-08 20:09:17"	wf-form4_167590494259864.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2023-02-06	S	0	11183	74.69	835258	D	23043	D		0	-33	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427222000200	"2022-11-14 18:57:56"	wf-form4_166847025901541.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-11-09	S	0	16250	80.45	1307313	D	34226	D		0	-32	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427222000169	"2022-09-15 19:29:28"	wf-form4_166328455127840.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-09-14	S	0	25000	70.75	1768750	D	50476	D		0	-33	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427222000074	"2022-03-14 21:17:52"	wf-form4_164730705661561.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2022-03-10	M	0	35686	0	0	A	75476	D		0	90	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427221000199	"2021-08-04 16:46:36"	wf-form4_162810995742056.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-08-03	S	0	23280	68.57	1596310	D	47613	D		0	-33	0																						"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427221000088	"2021-03-12 18:51:20"	wf-form4_161559306298132.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2021-03-10	M	0	29835	0	0	A	70893	D		0	73	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	5	14272	1	000001427220000124	"2020-03-12 18:17:35"	wf-form4_158405143770985.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-03-10	M	0	31169	0	0	A	51452	D		0	154	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Powell Ann"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"EVP, Chief HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	3	14272	1	000001427219000071	"2019-03-13 07:34:50"	wf-form4_155247687658108.xml	4	2019-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2019-03-10	M	0	25577	0	0	A	73372	D		0	54	0	0																C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Judge Ann Powell"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	2	14272	1	000001427218000084	"2018-03-13 16:56:35"	wf-form4_152097458106025.xml	4	2018-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-03-10	M	0	36044	0	0	A	62749	D		0	135	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Judge Ann Powell"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	2	14272	1	000001427217000111	"2017-04-04 19:17:41"	wf-form4_149134784716329.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-04-01	M	0	1554	0	0	A	43425	D		0	4	32767	0	-1	-1	-1	2				-3	-3	-4	-1	-7	2	-16	-11	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Judge Ann Powell"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	2	14272	1	000001427217000080	"2017-03-14 20:29:29"	wf-form4_148953774442731.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2017-03-10	M	0	31513	0	0	A	42571	D		0	285	32767	0	2	2	0	-6				0	0	4	17	4	4	-10	-10	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Judge Ann Powell"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	2	14272	1	000001427216000389	"2016-04-05 16:59:34"	wf-form4_145988996300166.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-04-01	M	0	1554	0	0	A	24560	D		0	7	32767	0	1	1	0	8	13	-18	-16	4	6	3	4	-4	11	7	34	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Judge Ann Powell"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	2	14272	1	000001427216000366	"2016-03-14 21:43:09"	wf-form4_145800617783608.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-03-10	M	0	25435	0	0	A	23706	D		0	-1471	32767	-1	-1	-1	-2	5	14	-12	-9	-2	0	2	5	-5	12	0	24	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Judge Ann Powell"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	2	14272	1	000001427215000172	"2015-04-03 15:39:48"	wf-form4_142808997823891.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-04-01	M	0	1554	0	0	A	8347	D		0	23	32767	0	0	0	2	3	7	-4	7	-3	-3	-5	5	8	27	26	63	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Judge Ann Powell"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	1	14272	1	000001427215000140	"2015-03-12 18:53:29"	wf-form4_142620079931945.xml	4	2015-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-03-10	M	0	4546	0	0	A	7493	D		0	154	32767	2	0	0	3	-2	-1	-12	0	1	5	10	7	9	32	21	85	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Judge Ann Powell"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	1	14272	1	000001427214000164	"2014-04-03 16:17:50"	wf-form4_139655625972688.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-04-01	M	0	1554	0	0	A	3220	D		0	93	32767	-1	-2	-2	-1	-2	-4	1	27	0	2	-4	-4	-2	12	29	66	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Judge Ann Powell"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1570844	1	14272	1	000001427214000143	"2014-03-12 16:52:38"	wf-form4_139465754742369.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2014-03-10	M	0	2107	0	0	A	2139	D		0	6584	32767	-1	-2	-2	-1	-8	-14	-7	22	0	4	4	9	11	34	53	85	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Judge Ann Powell"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
