sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1806172	3	1383650	1	000089924323010440	"2023-04-04 17:06:47"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Units"	2023-03-31	P	0	27706	47.322	1311104	A	203364600	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	5	1383650	3	000089924323010437	"2023-04-04 17:03:25"	doc4.xml	4	2023-03-31	0	0	0	000000000000000000	0	"Common Units"	2023-03-31	P	0	27706	47.322	1311104	A	203364600	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	115	1806172	3	1383650	1	000089924323010101	"2023-03-31 16:35:17"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Units"	2023-03-29	P	0	96470	47.1293	4546561	A	203356852	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	5	1383650	3	000089924323010097	"2023-03-31 16:30:19"	doc4.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Units"	2023-03-29	P	0	96470	47.1293	4546561	A	203356852	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	115	1806172	3	1383650	1	000089924323010000	"2023-03-29 19:38:56"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Units"	2023-03-27	P	0	75759	46.0685	3490103	A	203329876	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	5	1383650	3	000089924323009999	"2023-03-29 19:37:08"	doc4.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Units"	2023-03-27	P	0	75759	46.0685	3490103	A	203329876	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1404073	5	1383650	3	000089924321038854	"2021-10-04 17:36:14"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	4	"Common Units"	2021-09-30	P	0	44517	40.9357	1822337	A	203308691	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
7	115	1806172	3	1383650	1	000089924321038847	"2021-10-04 17:26:45"	doc4.xml	4	2021-09-28	0	0	0	000000000000000000	4	"Common Units"	2021-09-30	P	0	44517	40.9357	1822337	A	203308691	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1806172	3	1383650	1	000089924321038098	"2021-09-28 18:13:49"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Units"	2021-09-24	P	0	213	40.4225	8610	A	203297153	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Cqp Rockies Platform LLC"	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
24	76	1404073	5	1383650	3	000089924321038096	"2021-09-28 18:11:21"	doc4.xml	4	2021-09-24	0	0	0	000000000000000000	0	"Common Units"	2021-09-24	P	0	213	40.4225	8610	A	203297153	I	"See Footnotes"	1	0	0																						"Cheniere Energy Partners, L.P."	CQP	6282	205913059	DE	0004-12-31	62	h	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
